18:05:00,2016-08-11,27.8,83.8,0.4,206,0,31,999.18
18:00:00,2016-08-11,27.91,83.5,0.8,239,0,35,999.19
17:55:00,2016-08-11,28.02,83.5,0.7,215,0,41,999.24
17:55:00,2016-08-11,28.02,83.5,0.7,215,0,41,999.24
17:50:00,2016-08-11,28.13,83.4,1.6,251,0,46,999.35
17:45:00,2016-08-11,28.31,83.2,0.3,267,0,53,999.3
17:40:00,2016-08-11,28.44,83.3,0,212,0,61,999.38
17:40:00,2016-08-11,28.44,83.3,0,212,0,61,999.38
17:35:00,2016-08-11,28.54,82.8,0,212,0,69,999.37
17:30:00,2016-08-11,28.59,82.1,0,212,0,75,999.39
17:25:00,2016-08-11,28.61,82.1,0.4,212,0,81,999.48
17:20:00,2016-08-11,28.67,81.8,0,211,0,86,999.6
17:15:00,2016-08-11,28.72,81.7,0,211,0,90,999.47
17:05:00,2016-08-11,28.79,81.4,0,211,0,97,999.43
17:00:00,2016-08-11,28.82,81.2,0,211,0,105,999.54
16:55:00,2016-08-11,28.84,80.4,0,211,0,111,999.58
16:50:00,2016-08-11,28.87,79.8,0,211,0,117,999.73
16:45:00,2016-08-11,28.9,79.6,0,211,0,123,999.72
16:40:00,2016-08-11,28.93,79,0.4,211,0,129,999.82
16:35:00,2016-08-11,29.07,79.8,0.4,211,0,135,999.81
16:30:00,2016-08-11,29.18,80.1,0,208,0,142,1000
16:25:00,2016-08-11,29.17,79.8,0.4,208,0,149,999.89
16:20:00,2016-08-11,29.22,79.9,0.6,201,0,154,999.94
16:15:00,2016-08-11,29.27,80,0.3,205,0,153,999.99
16:10:00,2016-08-11,29.28,79.1,0.6,220,0,159,1000.05
16:05:00,2016-08-11,29.35,78.4,1.2,228,0,159,1000.11
16:00:00,2016-08-11,29.39,78.5,2.1,237,0,164,1000.13
15:55:00,2016-08-11,29.56,78.8,0.3,281,0,167,1000.2
15:50:00,2016-08-11,29.59,78.8,0,281,0,176,1000.2
15:45:00,2016-08-11,29.52,79,0,281,0,183,1000.31
15:40:00,2016-08-11,29.52,78.6,0,281,0,185,1000.42
15:35:00,2016-08-11,29.4,76.9,2,282,0,187,1000.56
15:30:00,2016-08-11,29.42,77.6,0.7,328,0,199,1000.44
15:25:00,2016-08-11,29.36,76.8,3.1,277,0,201,1000.54
15:20:00,2016-08-11,29.34,77.4,2.3,257,0,198,1000.6
15:15:00,2016-08-11,29.35,77,3.5,262,0,207,1000.63
15:10:00,2016-08-11,29.37,77.2,4.7,267,0,205,1000.62
15:05:00,2016-08-11,29.44,77.4,5.4,220,0,226,1000.69
15:00:00,2016-08-11,29.49,76.7,4.1,225,0,256,1000.67
14:55:00,2016-08-11,29.53,76.7,6.9,243,0,282,1000.71
14:50:00,2016-08-11,29.55,76.4,5.9,208,0,304,1000.73
14:45:00,2016-08-11,29.49,76.1,9.4,214,0,327,1000.71
14:40:00,2016-08-11,29.5,77.5,5.9,240,0,322,1000.58
14:35:00,2016-08-11,29.44,78.3,5,265,0,321,1000.62
14:30:00,2016-08-11,29.4,78.5,2.6,212,0,315,1000.75
14:25:00,2016-08-11,29.38,77.8,4.2,202,0,289,1000.75
14:20:00,2016-08-11,29.41,78,5.2,237,0,278,1000.75
14:15:00,2016-08-11,29.51,79,2.3,239,0,307,1000.85
14:10:00,2016-08-11,29.35,77.5,6.2,269,0,307,1000.93
14:05:00,2016-08-11,29.44,76.8,4.7,234,0,267,1000.97
14:00:00,2016-08-11,29.5,76.4,4.4,240,0,276,1001.08
13:55:00,2016-08-11,29.49,77.1,2.6,244,0,366,1001.06
13:45:00,2016-08-11,29.33,77.5,3.1,263,0,381,1001.14
13:40:00,2016-08-11,29.2,77.3,3.5,235,0,387,1001.18
13:35:00,2016-08-11,29.09,77.3,2.4,231,0,389,1001.31
13:30:00,2016-08-11,28.95,78.3,3.9,246,0,357,1001.51
13:25:00,2016-08-11,28.92,77.7,3.8,252,0,312,1001.61
13:20:00,2016-08-11,29,77.8,6.3,229,0,321,1001.69
13:15:00,2016-08-11,29.08,77.4,7.7,236,0,360,1001.74
13:10:00,2016-08-11,29.2,77.3,5.1,250,0,465,1001.67
13:05:00,2016-08-11,29.11,78.8,5.4,240,0,486,1001.65
13:00:00,2016-08-11,28.96,78.9,4.8,198,0,499,1001.66
12:55:00,2016-08-11,28.79,79.3,5.6,217,0,408,1001.74
12:50:00,2016-08-11,28.73,78.6,4.7,252,0,360,1001.74
12:45:00,2016-08-11,28.7,79.1,5.4,210,0,354,1001.78
12:40:00,2016-08-11,28.68,78.9,6.7,251,0,366,1001.88
12:35:00,2016-08-11,28.6,78.5,7.3,265,0,371,1001.73
12:30:00,2016-08-11,28.72,78.4,7,213,0,352,1001.92
12:25:00,2016-08-11,28.9,79.1,6.1,194,0,347,1002.06
12:20:00,2016-08-11,28.92,80,5,236,0,400,1002.06
12:15:00,2016-08-11,28.83,80.4,0.5,185,0,402,1002.13
12:10:00,2016-08-11,28.58,80.3,4.6,220,0,370,1002.18
12:05:00,2016-08-11,28.47,80.9,3.2,257,0,339,1002.34
12:00:00,2016-08-11,28.36,80.1,6.3,251,0,332,1002.41
11:55:00,2016-08-11,28.43,80.4,5.7,236,0,350,1002.38
11:50:00,2016-08-11,28.34,80.4,7.1,252,0,362,1002.48
11:45:00,2016-08-11,28.29,80,7.7,243,0,391,1002.51
11:40:00,2016-08-11,28.24,80.1,6.4,253,0,401,1002.63
11:35:00,2016-08-11,28.07,80.5,8,197,0,424,1002.64
11:30:00,2016-08-11,28.1,80.5,5.5,247,0,346,1002.82
11:25:00,2016-08-11,28.17,80.8,3.7,232,0,339,1002.82
11:20:00,2016-08-11,28.1,80.5,6.9,239,0,319,1002.88
11:15:00,2016-08-11,28.14,81.1,7.3,220,0,332,1002.97
11:10:00,2016-08-11,28.21,80.5,7.1,196,0,364,1002.87
11:05:00,2016-08-11,28.15,79.6,6.1,228,0,442,1002.88
11:00:00,2016-08-11,28.23,81.1,4.8,223,0,397,1003
10:55:00,2016-08-11,28.16,80.5,6.2,259,0,398,1003.06
10:50:00,2016-08-11,28.2,80.5,3.5,200,0,395,1003.09
10:45:00,2016-08-11,28.22,79.9,8.8,248,0,412,1002.97
10:40:00,2016-08-11,28.34,79.3,7.9,214,0,422,1003.07
10:35:00,2016-08-11,28.36,80.6,5.3,224,0,588,1003.07
10:30:00,2016-08-11,28.26,79.9,6.4,217,0,562,1002.93
10:25:00,2016-08-11,28.26,82.2,1.9,239,0,479,1002.94
10:20:00,2016-08-11,28.13,80.4,2.8,215,0,398,1002.95
10:15:00,2016-08-11,28.24,81,1.4,241,0,359,1002.9
10:10:00,2016-08-11,28.15,81.6,1.5,131,0,409,1002.82
10:05:00,2016-08-11,28,81.4,1.5,245,0,446,1002.86
10:00:00,2016-08-11,27.92,82.3,1.4,241,0,418,1002.81
09:55:00,2016-08-11,27.68,81.6,2.4,190,0,383,1002.83
09:50:00,2016-08-11,27.55,81.8,4.1,209,0,404,1002.94
09:45:00,2016-08-11,27.51,82.1,3.6,178,0,395,1002.87
09:40:00,2016-08-11,27.46,82.5,3.7,230,0,360,1002.82
09:35:00,2016-08-11,27.29,82.5,1.6,272,0,346,1002.84
09:30:00,2016-08-11,27.16,83.3,1.1,214,0,309,1002.82
09:25:00,2016-08-11,27.08,83.3,1.5,243,0,304,1002.91
09:15:00,2016-08-11,26.86,83.9,1.3,234,0,309,1002.79
09:10:00,2016-08-11,26.74,83.9,0.5,154,0,290,1002.71
09:05:00,2016-08-11,26.72,84.2,0.6,228,0,262,1002.62
09:00:00,2016-08-11,26.66,84.4,0.2,134,0,241,1002.65
08:55:00,2016-08-11,26.62,84.6,0.6,206,0,230,1002.73
08:50:00,2016-08-11,26.53,84.6,1.4,171,0,223,1002.58
08:45:00,2016-08-11,26.44,84.3,2.6,215,0,217,1002.55
08:40:00,2016-08-11,26.38,84.8,2.2,136,0,208,1002.51
08:35:00,2016-08-11,26.27,84.4,2.3,228,0,198,1002.6
08:30:00,2016-08-11,26.18,84.3,3.7,211,0,173,1002.58
08:25:00,2016-08-11,26.22,84.5,1.5,225,0,178,1002.46
08:20:00,2016-08-11,26.15,84.7,2,247,0,176,1002.5
08:15:00,2016-08-11,26.13,84.7,1.8,198,0,171,1002.32
08:10:00,2016-08-11,26.1,85.2,1.3,231,0,174,1002.14
05:55:00,2016-08-11,25.1,86.2,3.2,306,0,0,1001.3
05:50:00,2016-08-11,24.99,86.4,1.9,288,0,0,1001.2
05:45:00,2016-08-11,24.88,87,3.9,251,0,0,1001.03
05:40:00,2016-08-11,24.72,87.5,0.8,251,0,0,1001.04
05:35:00,2016-08-11,24.73,87.6,1,241,0,0,1000.85
05:30:00,2016-08-11,24.7,87.5,0.1,201,0,0,1000.8
05:25:00,2016-08-11,24.62,87.7,0.1,201,0,0,1000.8
05:20:00,2016-08-11,24.67,87.7,0,200,0,0,1000.6
05:15:00,2016-08-11,24.6,87.8,0.1,200,0,0,1000.6
05:10:00,2016-08-11,24.53,88,0,122,0,0,1000.4
05:05:00,2016-08-11,24.64,88,0.4,138,0,0,1000.36
05:00:00,2016-08-11,24.77,87.8,0,245,0,0,1000.41
04:55:00,2016-08-11,24.84,87.6,0,245,0,0,1000.37
04:50:00,2016-08-11,24.98,87.3,0,245,0,0,1000.33
04:45:00,2016-08-11,25.07,87.1,0,245,0,0,1000.32
04:40:00,2016-08-11,25.13,86.8,0.2,245,0,0,1000.37
04:35:00,2016-08-11,25.18,86.8,0,239,0,0,1000.37
04:30:00,2016-08-11,25.23,86.8,0,239,0,0,1000.39
04:25:00,2016-08-11,25.32,86.6,0,239,0,0,1000.41
04:20:00,2016-08-11,25.3,86.3,0,239,0,0,1000.48
04:15:00,2016-08-11,25.29,86.1,0.2,238,0,0,1000.57
04:10:00,2016-08-11,25.26,86.2,0.6,237,0,0,1000.49
04:05:00,2016-08-11,25.26,86.2,0,202,0,0,1000.52
04:00:00,2016-08-11,25.33,86.1,0,202,0,0,1000.41
03:55:00,2016-08-11,25.38,86,3.2,202,0,0,1000.35
03:50:00,2016-08-11,25.36,86.2,3.2,248,0,0,1000.53
03:45:00,2016-08-11,25.34,86.2,3,271,0,0,1000.44
03:40:00,2016-08-11,25.4,86,2,229,0,0,1000.38
03:35:00,2016-08-11,25.42,85.9,1.7,246,0,0,1000.5
03:30:00,2016-08-11,25.43,85.8,0.3,228,0,0,1000.56
03:25:00,2016-08-11,25.46,85.7,0.9,211,0,0,1000.55
03:20:00,2016-08-11,25.48,85.7,2.8,220,0,0,1000.55
03:15:00,2016-08-11,25.45,85.9,3.9,243,0,0,1000.53
03:10:00,2016-08-11,25.49,85.7,1.2,260,0,0,1000.61
03:05:00,2016-08-11,25.6,85.5,0.6,262,0,0,1000.54
03:00:00,2016-08-11,25.65,85.3,0.7,210,0,0,1000.51
02:55:00,2016-08-11,25.71,85.3,0.7,274,0,0,1000.43
02:50:00,2016-08-11,25.76,85.1,4.5,257,0,0,1000.47
02:45:00,2016-08-11,25.75,85.1,3.7,249,0,0,1000.43
02:40:00,2016-08-11,25.74,84.9,3.9,239,0,0,1000.52
02:35:00,2016-08-11,25.82,85,4,253,0,0,1000.49
02:30:00,2016-08-11,25.84,84.9,5.8,234,0,0,1000.55
02:25:00,2016-08-11,25.86,85,7.1,227,0,0,1000.63
02:20:00,2016-08-11,25.85,85.2,4.3,237,0,0,1000.49
02:15:00,2016-08-11,25.89,85.2,3.9,213,0,0,1000.57
02:10:00,2016-08-11,25.94,85.1,6.9,237,0,0,1000.59
02:05:00,2016-08-11,25.95,85.3,6.4,239,0,0,1000.63
02:00:00,2016-08-11,25.94,85.4,5.4,195,0,0,1000.57
01:55:00,2016-08-11,25.96,85.6,3.4,249,0,0,1000.65
01:50:00,2016-08-11,25.96,85.6,7.1,275,0,0,1000.72
01:45:00,2016-08-11,25.99,85.8,1.4,213,0,0,1000.79
01:40:00,2016-08-11,26.01,85.5,4.5,208,0,0,1000.82
01:35:00,2016-08-11,26.04,85.6,3.2,204,0,0,1000.77
01:30:00,2016-08-11,26.01,85.6,4.3,235,0,0,1000.88
01:25:00,2016-08-11,26.02,85.8,2.6,239,0,0,1000.95
01:20:00,2016-08-11,26.06,85.7,1.6,204,0,0,1001.12
01:15:00,2016-08-11,26.09,85.8,2,211,0,0,1001
01:10:00,2016-08-11,26.13,85.8,3.5,216,0,0,1001.21
01:05:00,2016-08-11,26.18,85.6,1.4,239,0,0,1001.18
01:00:00,2016-08-11,26.19,85.9,2.2,242,0,0,1001.2
00:55:00,2016-08-11,26.19,86.1,2.6,257,0,0,1001.29
00:50:00,2016-08-11,26.2,86.1,2.4,233,0,0,1001.29
00:45:00,2016-08-11,26.2,86,4.2,229,0,0,1001.41
00:40:00,2016-08-11,26.22,86.1,3.1,234,0,0,1001.31
00:35:00,2016-08-11,26.24,86.2,3.4,209,0,0,1001.38
00:30:00,2016-08-11,26.25,86.2,6.2,237,0,0,1001.44
00:25:00,2016-08-11,26.2,86.3,3,240,0,0,1001.44
00:20:00,2016-08-11,26.2,86.3,8,229,0,0,1001.42
00:15:00,2016-08-11,26.01,87.2,2.1,251,0,0,1001.46
00:10:00,2016-08-11,25.98,87.3,3.2,248,0,0,1001.31
00:05:00,2016-08-11,25.72,87.7,1.8,271,0,0,1001.27
00:00:00,2016-08-11,25.62,87.9,0.7,295,0,0,1001.2
23:55:00,2016-08-10,25.47,88.1,0.6,202,0,0,1001.15
23:50:00,2016-08-10,25.22,88.4,3.2,235,0,0,1001.14
23:45:00,2016-08-10,25.01,88.6,0.4,206,0,0,1001.19
23:40:00,2016-08-10,24.95,88.6,0,209,0,0,1001.14
23:35:00,2016-08-10,24.92,88.6,1.4,205,0,0,1001.23
23:30:00,2016-08-10,24.87,88.7,0,237,0,0,1001.35
23:25:00,2016-08-10,24.88,88.7,0.7,236,0,0,1001.35
23:20:00,2016-08-10,24.89,88.7,0.1,196,0,0,1001.39
23:15:00,2016-08-10,24.93,88.6,0.6,193,0,0,1001.44
23:10:00,2016-08-10,24.95,88.6,1.4,39,0,0,1001.26
23:05:00,2016-08-10,25.02,88.6,0.9,39,0,0,1001.49
23:00:00,2016-08-10,25.05,88.6,0,39,0,0,1001.62
22:55:00,2016-08-10,25.12,88.6,1.2,39,0,0,1001.54
22:50:00,2016-08-10,25.18,88.6,0.1,39,0,0,1001.54
22:45:00,2016-08-10,25.21,88.5,0.9,39,0,0,1001.57
22:40:00,2016-08-10,25.19,88.5,0,39,0,0,1001.61
22:35:00,2016-08-10,25.18,88.5,0,39,0,0,1001.72
22:30:00,2016-08-10,25.24,88.5,0.3,39,0,0,1001.82
22:25:00,2016-08-10,25.3,88.5,0,204,0,0,1001.95
22:20:00,2016-08-10,25.34,88.4,0,204,0,0,1001.94
22:15:00,2016-08-10,25.42,88.4,0,204,0,0,1001.97
22:10:00,2016-08-10,25.49,88.4,0,204,0,0,1002.11
22:05:00,2016-08-10,25.54,88.4,0,204,0,0,1002.05
22:00:00,2016-08-10,25.57,88.3,0,204,0,0,1001.87
21:55:00,2016-08-10,25.61,88.3,0,204,0,0,1001.77
21:50:00,2016-08-10,25.64,88.3,0,204,0,0,1001.74
21:45:00,2016-08-10,25.6,88.2,0,204,0,0,1001.63
21:40:00,2016-08-10,25.6,88.2,0,204,0,0,1001.74
21:35:00,2016-08-10,25.64,88.1,0,204,0,0,1001.68
21:30:00,2016-08-10,25.68,88.1,0,204,0,0,1001.65
21:25:00,2016-08-10,25.72,88.1,0,204,0,0,1001.54
21:20:00,2016-08-10,25.8,88.1,0,204,0,0,1001.42
21:15:00,2016-08-10,25.94,87.9,0,204,0,0,1001.28
21:10:00,2016-08-10,26.01,87.9,0,204,0,0,1001.22
21:05:00,2016-08-10,26.04,87.8,0,204,0,0,1001.22
21:00:00,2016-08-10,26.05,87.7,0,204,0,0,1001.12
20:55:00,2016-08-10,26.1,87.6,0,204,0,0,1000.92
20:50:00,2016-08-10,26.14,87.5,0,204,0,0,1000.97
20:45:00,2016-08-10,26.25,87.4,0,204,0,0,1000.86
20:40:00,2016-08-10,26.27,87.3,0,204,0,0,1000.76
20:35:00,2016-08-10,26.35,87.3,0,204,0,0,1000.77
20:30:00,2016-08-10,26.42,87.3,0,204,0,0,1000.67
20:25:00,2016-08-10,26.62,87.3,0,204,0,0,1000.57
20:20:00,2016-08-10,26.69,87.3,0,204,0,0,1000.71
20:15:00,2016-08-10,26.71,87.1,0,204,0,0,1000.61
20:10:00,2016-08-10,26.8,86.9,0,204,0,0,1000.58
20:00:00,2016-08-10,26.82,86.6,0,204,0,0,1000.57
19:55:00,2016-08-10,26.84,86.6,0,204,0,0,1000.51
19:50:00,2016-08-10,26.93,86.4,0,204,0,0,1000.41
19:45:00,2016-08-10,27.05,86,0,204,0,0,1000.47
19:40:00,2016-08-10,27.04,85.7,0,204,0,0,1000.31
19:35:00,2016-08-10,27.15,85.7,0,204,0,0,1000.41
19:30:00,2016-08-10,27.33,85.3,0,204,0,0,1000.41
19:25:00,2016-08-10,27.43,84.8,0,204,0,0,1000.49
19:20:00,2016-08-10,27.5,84.3,0,204,0,0,1000.44
19:10:00,2016-08-10,27.68,83,0,204,0,0,1000.52
19:05:00,2016-08-10,27.79,82.9,0,209,0,0,1000.73
19:00:00,2016-08-10,27.76,82.3,0,209,0,0,1000.66
18:55:00,2016-08-10,27.87,82.4,0,209,0,0,1000.59
18:50:00,2016-08-10,28.01,82.4,0,209,0,0,1000.43
18:45:00,2016-08-10,28.21,81.3,0.6,209,0,3,1000.56
18:40:00,2016-08-10,28.33,80.3,0.7,237,0,0,1000.36
18:35:00,2016-08-10,28.45,80.3,0.3,226,0,3,1000.35
18:30:00,2016-08-10,28.58,80,1.9,248,0,5,1000.25
18:25:00,2016-08-10,28.7,79.3,0.8,238,0,8,1000.35
18:20:00,2016-08-10,28.82,78,0,288,0,10,1000.22
18:15:00,2016-08-10,28.95,77.5,0,288,0,12,1000.3
18:10:00,2016-08-10,29.03,77.5,0,288,0,19,1000.41
18:05:00,2016-08-10,29.09,77.4,0.1,288,0,25,1000.29
18:00:00,2016-08-10,29.13,76.9,1.5,292,0,29,1000.37
17:55:00,2016-08-10,29.21,76.8,0.9,266,0,37,1000.34
17:50:00,2016-08-10,29.24,76.2,2,272,0,45,1000.27
17:45:00,2016-08-10,29.36,76.2,2.2,274,0,54,1000.17
17:40:00,2016-08-10,29.48,76.8,0.6,206,0,63,1000.15
17:35:00,2016-08-10,29.59,76.1,0,248,0,68,1000.17
17:30:00,2016-08-10,29.61,74.9,1.1,248,0,76,1000.09
17:25:00,2016-08-10,29.65,74.8,2.1,227,0,88,999.95
17:20:00,2016-08-10,29.67,74.8,1.8,214,0,101,999.92
17:15:00,2016-08-10,29.74,75.3,1.5,234,0,95,999.92
17:10:00,2016-08-10,29.77,74,2.2,239,0,89,1000.19
17:05:00,2016-08-10,29.84,74.9,2.3,239,0,129,999.97
17:00:00,2016-08-10,29.9,73.7,2.7,241,0,144,1000.15
16:55:00,2016-08-10,29.94,72.7,3.4,223,0,141,1000.23
16:50:00,2016-08-10,30,72.6,3.2,241,0,133,1000.32
16:45:00,2016-08-10,30.05,72.1,3.6,217,0,130,1000.35
16:40:00,2016-08-10,30.12,71.1,6.5,256,0,134,1000.37
16:35:00,2016-08-10,30.26,70,8.1,315,0,145,1000.2
16:30:00,2016-08-10,30.51,69.8,5.3,298,0,167,1000.36
16:25:00,2016-08-10,30.57,70.7,6,249,0,189,1000.2
16:20:00,2016-08-10,30.69,69.7,7.6,245,0,215,1000.29
16:15:00,2016-08-10,30.86,69.5,7,227,0,192,1000.3
16:10:00,2016-08-10,31.01,69,5.8,211,0,347,1000.29
16:05:00,2016-08-10,30.95,69.1,6.6,186,0,349,1000.32
16:00:00,2016-08-10,31.09,68.2,8.3,239,0,344,1000.45
15:55:00,2016-08-10,31.43,68.5,9.7,192,0,402,1000.55
15:50:00,2016-08-10,31.51,70.3,6.3,230,0,470,1000.63
15:45:00,2016-08-10,31.49,68.7,6.2,251,0,481,1000.58
15:40:00,2016-08-10,31.45,69.3,4.5,203,0,556,1000.71
15:35:00,2016-08-10,31.23,68.4,10.4,268,0,591,1000.7
15:30:00,2016-08-10,31.19,68.8,10.7,254,0,593,1000.73
15:25:00,2016-08-10,31.42,67.9,7.5,276,0,445,1000.79
15:20:00,2016-08-10,31.46,67.7,12.4,249,0,498,1000.97
15:15:00,2016-08-10,31.52,67.1,7.9,241,0,595,1001.05
15:10:00,2016-08-10,31.44,67,8.7,285,0,710,1001.18
15:05:00,2016-08-10,31.5,67.4,6.4,246,0,267,1001.02
15:00:00,2016-08-10,31.41,67,14.8,276,0,625,1001.22
14:55:00,2016-08-10,31.56,65.3,10.6,241,0,612,1001.26
14:50:00,2016-08-10,31.41,66.7,10.3,244,0,604,1001.28
14:45:00,2016-08-10,31.1,68.2,10,264,0,739,1001.31
14:40:00,2016-08-10,30.88,68.3,9.3,205,0,250,1001.32
14:35:00,2016-08-10,31.12,66.2,11,219,0,244,1001.3
14:30:00,2016-08-10,31.28,66.4,10.7,228,0,839,1001.35
14:25:00,2016-08-10,31.52,66.4,4.7,246,0,283,1001.35
14:20:00,2016-08-10,31.65,68.7,6.7,225,0,233,1001.41
14:15:00,2016-08-10,31.34,67.8,12.1,210,0,948,1001.53
14:10:00,2016-08-10,30.86,68.4,12.6,247,0,915,1001.51
14:05:00,2016-08-10,31.12,66.5,13.1,244,0,784,1001.4
14:00:00,2016-08-10,31.53,66.8,8.4,229,0,347,1001.66
13:55:00,2016-08-10,31.61,67.3,5.5,247,0,887,1001.77
13:50:00,2016-08-10,31.26,66.7,10.5,246,0,821,1001.72
13:45:00,2016-08-10,31.18,69.3,12,276,0,976,1001.79
13:40:00,2016-08-10,31.1,70.6,8.2,254,0,267,1001.79
13:35:00,2016-08-10,31.07,68.7,11,248,0,830,1001.81
13:30:00,2016-08-10,30.39,71.3,11.4,236,0,1010,1001.87
13:25:00,2016-08-10,30.63,71.5,8.9,258,0,237,1001.92
13:20:00,2016-08-10,31.03,72.8,7.7,245,0,965,1002.01
13:15:00,2016-08-10,30.51,74.3,6.9,191,0,806,1002.12
13:10:00,2016-08-10,30.3,72.3,10.1,243,0,303,1002.14
13:05:00,2016-08-10,30.8,73.5,6.2,199,0,410,1002.19
12:55:00,2016-08-10,30.32,73.2,3.9,183,0,325,1002.27
12:50:00,2016-08-10,30.14,70.4,7.3,238,0,253,1002.37
12:45:00,2016-08-10,30.36,70.1,8.7,236,0,264,1002.48
12:40:00,2016-08-10,30.58,69.6,12.9,234,0,325,1002.54
12:35:00,2016-08-10,30.68,69.7,8.3,251,0,436,1002.61
12:30:00,2016-08-10,30.32,70.6,10,241,0,956,1002.59
12:25:00,2016-08-10,30.56,69.6,10.7,255,0,344,1002.65
12:20:00,2016-08-10,30.72,68.9,9.1,240,0,359,1002.74
12:15:00,2016-08-10,30.64,69,8.3,242,0,436,1002.83
12:10:00,2016-08-10,30.93,69.8,4.6,234,0,452,1002.75
12:05:00,2016-08-10,30.61,69.7,6.4,220,0,729,1002.77
12:00:00,2016-08-10,30.85,68.5,5.5,255,0,308,1002.78
11:55:00,2016-08-10,30.86,68,5.3,288,0,483,1002.81
11:50:00,2016-08-10,30.64,66.9,9.1,324,0,927,1002.86
11:45:00,2016-08-10,30.58,67.5,10.4,344,0,778,1002.9
11:40:00,2016-08-10,30.47,67.4,8.8,240,0,733,1002.98
11:35:00,2016-08-10,30.13,74.7,1.9,279,0,831,1002.95
11:30:00,2016-08-10,30.12,73.3,4.2,209,0,364,1003.12
11:25:00,2016-08-10,30.37,75.7,2,239,0,358,1003.17
11:20:00,2016-08-10,30.21,76.4,1.4,273,0,743,1003.14
11:15:00,2016-08-10,29.87,76.6,3.4,259,0,382,1003.27
11:10:00,2016-08-10,29.72,76.8,1.7,120,0,564,1003.44
11:05:00,2016-08-10,29.52,75.7,5.4,201,0,963,1003.51
11:00:00,2016-08-10,29.58,75.2,5.5,218,0,504,1003.51
10:55:00,2016-08-10,29.6,76.1,2.9,231,0,778,1003.61
10:50:00,2016-08-10,29.49,76.5,4.2,135,0,881,1003.62
10:45:00,2016-08-10,29.37,76.9,4.2,238,0,281,1003.66
10:40:00,2016-08-10,29.32,76.9,4.9,230,0,954,1003.63
10:35:00,2016-08-10,29.32,76.8,5.6,284,0,269,1003.63
10:30:00,2016-08-10,29.41,76.5,7.3,200,0,274,1003.71
10:25:00,2016-08-10,29.4,76.7,4.5,213,0,845,1003.68
10:20:00,2016-08-10,29.34,76.9,4.8,132,0,288,1003.78
10:15:00,2016-08-10,29.24,76.9,2.3,236,0,825,1003.79
10:10:00,2016-08-10,29.4,77.9,1.1,114,0,826,1003.8
10:05:00,2016-08-10,29.09,78.4,3.7,228,0,841,1003.92
10:00:00,2016-08-10,28.84,78,3.2,259,0,682,1003.86
09:55:00,2016-08-10,28.62,78.2,6,218,0,764,1003.87
09:50:00,2016-08-10,28.67,76.8,5.5,205,0,633,1003.93
09:45:00,2016-08-10,28.82,78.8,1.3,234,0,603,1004.01
09:40:00,2016-08-10,28.6,77.3,5.4,209,0,777,1004.11
09:35:00,2016-08-10,28.56,79.5,3.8,209,0,785,1004.09
09:30:00,2016-08-10,28.32,79.5,2.4,247,0,744,1004.02
09:25:00,2016-08-10,27.97,80.7,1.7,115,0,723,1004.17
09:20:00,2016-08-10,27.99,80.1,2.8,136,0,524,1004.2
09:15:00,2016-08-10,28.21,80.4,4.8,254,0,469,1004.12
09:10:00,2016-08-10,28.21,79.5,4.4,205,0,590,1004.2
09:05:00,2016-08-10,28,80.2,2.9,243,0,761,1004.19
09:00:00,2016-08-10,27.84,82.1,1.5,191,0,522,1004.2
08:55:00,2016-08-10,27.56,81.2,3.4,181,0,574,1004.08
08:50:00,2016-08-10,27.38,81.8,4.5,198,0,516,1004.1
08:45:00,2016-08-10,27.24,82.1,3.3,176,0,452,1004.05
08:40:00,2016-08-10,27.1,83.7,1.4,211,0,520,1004.07
08:35:00,2016-08-10,26.8,83.6,4.2,234,0,428,1004.21
08:30:00,2016-08-10,26.6,82.9,1.8,245,0,335,1004.35
08:25:00,2016-08-10,26.4,83.4,5.7,241,0,380,1004.37
08:20:00,2016-08-10,26.39,82.6,4.3,232,0,292,1004.24
08:15:00,2016-08-10,26.46,84.4,0.6,134,0,261,1004.24
08:10:00,2016-08-10,26.41,84.6,2.2,234,0,248,1004.28
08:05:00,2016-08-10,26.28,84,1.8,232,0,268,1004.17
08:00:00,2016-08-10,26.12,84.6,1.1,232,0,346,1004.12
07:55:00,2016-08-10,25.98,84.7,1.5,239,0,256,1004.19
07:50:00,2016-08-10,25.8,85.1,2.4,251,0,285,1004.01
07:45:00,2016-08-10,25.66,84.9,4.7,227,0,214,1003.84
07:40:00,2016-08-10,25.58,85.3,5.4,241,0,217,1003.7
07:35:00,2016-08-10,25.5,86.1,3.2,217,0,195,1003.55
07:30:00,2016-08-10,25.35,86.1,2.5,212,0,173,1003.5
07:25:00,2016-08-10,25.32,86.6,2.7,210,0,151,1003.21
07:20:00,2016-08-10,25.24,86.7,2.4,226,0,143,1003.3
07:15:00,2016-08-10,25.11,87.1,3.9,259,0,149,1003.22
07:10:00,2016-08-10,24.94,87.8,0.1,230,0,140,1003.21
07:05:00,2016-08-10,24.79,88.1,0,228,0,126,1003.1
07:00:00,2016-08-10,24.64,88.2,0,228,0,115,1003.02
06:55:00,2016-08-10,24.48,88.3,0,228,0,102,1002.74
06:50:00,2016-08-10,24.37,88.4,0,228,0,90,1002.72
06:45:00,2016-08-10,24.26,88.5,0,228,0,79,1002.6
06:40:00,2016-08-10,24.14,88.4,0.2,228,0,67,1002.64
06:35:00,2016-08-10,24.06,88.4,0.1,228,0,56,1002.65
