17:00:00,2019-04-28,36.37,38.8,0.9,112,0,211,1013.16
16:55:00,2019-04-28,36.56,38.1,2,122,0,224,1013.08
16:50:00,2019-04-28,36.8,37.9,0.8,145,0,249,1013.14
16:45:00,2019-04-28,37.16,36.8,1.4,143,0,267,1013.08
16:40:00,2019-04-28,37.27,36,1.5,120,0,284,1013.17
16:35:00,2019-04-28,37.42,35.5,0.9,153,0,292,1013.09
16:30:00,2019-04-28,37.54,33.6,2.3,128,0,322,1013.18
16:25:00,2019-04-28,37.54,33.9,1,151,0,340,1013.23
16:20:00,2019-04-28,37.51,32.5,0,202,0,357,1013.13
16:15:00,2019-04-28,37.26,30.3,0.2,160,0,352,1013.23
16:10:00,2019-04-28,37.21,29.1,0.7,156,0,378,1013.14
16:05:00,2019-04-28,37.34,28.1,0.5,185,0,404,1013.38
16:00:00,2019-04-28,37.26,28.4,1.3,201,0,378,1013.47
15:55:00,2019-04-28,37.45,28.4,0.7,149,0,409,1013.55
15:50:00,2019-04-28,37.52,28.5,0.7,222,0,435,1013.71
15:45:00,2019-04-28,37.74,28.4,1.2,180,0,432,1013.65
15:40:00,2019-04-28,38.29,28.4,0.6,137,0,470,1013.72
15:35:00,2019-04-28,38.17,30,0.2,140,0,483,1013.92
15:30:00,2019-04-28,38.02,28.2,1.4,70,0,480,1013.96
15:25:00,2019-04-28,38.58,27.9,0.1,152,0,508,1014.05
15:20:00,2019-04-28,38.62,29.5,0.3,141,0,545,1014.06
15:15:00,2019-04-28,38.42,29.7,0.1,156,0,562,1014.13
15:10:00,2019-04-28,38.4,32,0.8,146,0,542,1014.27
15:05:00,2019-04-28,38.48,31.9,1.4,131,0,593,1014.27
15:00:00,2019-04-28,38.6,31.4,0.4,180,0,584,1014.36
14:50:00,2019-04-28,38.57,32.3,0.3,143,0,635,1014.64
14:45:00,2019-04-28,38.52,33.1,0.1,124,0,578,1014.62
14:40:00,2019-04-28,38.31,33.1,2.4,136,0,630,1014.61
14:35:00,2019-04-28,38.09,33.5,1.6,138,0,650,1014.71
14:30:00,2019-04-28,38.11,33.6,1,114,0,654,1014.8
14:25:00,2019-04-28,38,35.2,0.4,154,0,652,1014.96
14:20:00,2019-04-28,37.91,33.9,0.4,146,0,682,1015.12
14:15:00,2019-04-28,37.61,33.8,0.4,150,0,680,1015.15
14:10:00,2019-04-28,37.64,35.1,1.2,123,0,665,1015.24
14:05:00,2019-04-28,37.86,34.5,4.3,141,0,696,1015.4
14:00:00,2019-04-28,37.79,34.7,3.7,140,0,718,1015.59
13:55:00,2019-04-28,37.77,35.1,0.5,118,0,732,1015.7
13:50:00,2019-04-28,37.81,34.1,1.6,128,0,724,1015.81
13:45:00,2019-04-28,38.11,33.7,0.4,143,0,732,1015.97
13:40:00,2019-04-28,38.11,33.6,2.5,119,0,754,1015.91
13:35:00,2019-04-28,38,35.2,3.3,135,0,761,1016.14
13:30:00,2019-04-28,37.88,35.8,1,153,0,767,1016.32
13:25:00,2019-04-28,37.91,35.7,0.1,139,0,767,1016.44
13:20:00,2019-04-28,37.72,36.7,1.2,137,0,780,1016.7
13:15:00,2019-04-28,37.52,35.7,0.2,143,0,774,1016.78
13:10:00,2019-04-28,37.02,37.1,1,116,0,779,1016.85
13:05:00,2019-04-28,36.83,38.2,1.7,139,0,746,1017.09
13:00:00,2019-04-28,36.4,38.3,0.2,205,0,762,1017.18
12:55:00,2019-04-28,36.28,38.5,2.4,140,0,775,1017.32
12:50:00,2019-04-28,36.46,38.7,0.3,143,0,759,1017.46
12:45:00,2019-04-28,36.35,39,2.2,113,0,722,1017.58
12:40:00,2019-04-28,36.12,40.1,0.2,131,0,775,1017.7
12:35:00,2019-04-28,36.04,40.5,0.1,170,0,769,1017.89
12:30:00,2019-04-28,36.05,40.9,0.8,146,0,763,1017.95
12:25:00,2019-04-28,36.31,42,0.2,89,0,784,1018.01
12:20:00,2019-04-28,36.6,41.1,0.3,90,0,768,1018.17
12:15:00,2019-04-28,36.48,41.5,0.5,145,0,768,1018.27
12:10:00,2019-04-28,36.41,42.3,3.4,129,0,759,1018.28
12:05:00,2019-04-28,36.17,44.2,0.4,130,0,797,1018.45
12:00:00,2019-04-28,35.94,43.8,0.3,132,0,787,1018.51
11:55:00,2019-04-28,35.88,44.8,2.1,138,0,790,1018.66
11:50:00,2019-04-28,36.12,43.8,1.1,141,0,801,1018.68
11:45:00,2019-04-28,36.28,47.7,0.3,127,0,801,1018.72
11:40:00,2019-04-28,35.72,46.6,0.9,143,0,778,1018.92
11:35:00,2019-04-28,35.52,48,0.6,68,0,787,1018.88
11:30:00,2019-04-28,35.1,48.6,0.6,127,0,768,1019
11:25:00,2019-04-28,34.87,49.5,0.2,137,0,769,1019.02
11:20:00,2019-04-28,35,51.3,0.1,208,0,761,1019.16
11:15:00,2019-04-28,34.86,53,0,108,0,706,1019.14
11:10:00,2019-04-28,34.34,54.3,0.8,129,0,718,1019.16
11:05:00,2019-04-28,34.1,53.6,0.3,135,0,736,1019.27
11:00:00,2019-04-28,34.06,53.7,0.2,86,0,729,1019.43
10:55:00,2019-04-28,34.17,53.4,0.1,129,0,718,1019.53
10:50:00,2019-04-28,34.25,53.7,1,119,0,711,1019.44
10:45:00,2019-04-28,33.95,55,0.3,130,0,719,1019.61
10:40:00,2019-04-28,33.6,56,0.1,138,0,710,1019.58
10:35:00,2019-04-28,33.32,57.4,0.1,187,0,693,1019.63
10:30:00,2019-04-28,33,59.3,0.4,134,0,664,1019.53
10:25:00,2019-04-28,32.77,58.2,1.3,137,0,691,1019.67
10:20:00,2019-04-28,32.26,62.5,0,201,0,665,1019.66
10:15:00,2019-04-28,32.17,60.7,0.1,201,0,583,1019.76
10:10:00,2019-04-28,32.19,60.5,0.1,202,0,584,1019.84
10:05:00,2019-04-28,32.13,62.7,0.2,126,0,642,1019.84
10:00:00,2019-04-28,31.77,63.7,0.1,110,0,620,1019.82
09:55:00,2019-04-28,31.85,62.5,0.3,128,0,585,1019.83
09:50:00,2019-04-28,31.75,63.3,0.2,56,0,594,1019.9
09:45:00,2019-04-28,32.07,61.9,0,128,0,286,1019.94
09:40:00,2019-04-28,32.18,63.1,0.1,128,0,549,1020.02
09:35:00,2019-04-28,31.93,62.7,1.4,138,0,561,1020.03
09:30:00,2019-04-28,31.72,62.7,0.1,132,0,541,1019.99
09:25:00,2019-04-28,31.52,64.3,0.9,123,0,525,1019.89
09:20:00,2019-04-28,31.26,65.4,1.1,145,0,552,1020
09:15:00,2019-04-28,31.12,67,1.2,133,0,530,1020.04
09:10:00,2019-04-28,30.66,68,1.7,117,0,567,1019.78
09:05:00,2019-04-28,30.54,66.9,1.4,137,0,255,1019.84
09:00:00,2019-04-28,30.32,68.3,0.9,166,0,490,1019.89
08:55:00,2019-04-28,30.13,68.8,0.4,113,0,321,1019.82
08:50:00,2019-04-28,30.03,70,0.7,129,0,204,1019.83
08:45:00,2019-04-28,29.67,70.5,0.4,153,0,440,1019.83
08:40:00,2019-04-28,29.4,71.8,0.6,138,0,275,1019.79
08:35:00,2019-04-28,29.06,72.7,1.1,147,0,407,1019.67
08:30:00,2019-04-28,28.76,73.8,0,131,0,258,1019.81
08:25:00,2019-04-28,28.35,74.7,0.6,199,0,366,1019.67
08:20:00,2019-04-28,28.2,74.9,0.5,191,0,163,1019.63
08:15:00,2019-04-28,28.14,75.5,0.3,130,0,176,1019.54
08:10:00,2019-04-28,28.11,75.8,0.1,139,0,154,1019.45
08:05:00,2019-04-28,27.86,76,1.3,148,0,143,1019.45
08:00:00,2019-04-28,27.83,76.2,0.1,169,0,136,1019.43
07:55:00,2019-04-28,27.67,76,0.5,139,0,108,1019.28
07:50:00,2019-04-28,27.64,76.1,0.4,167,0,129,1019.19
07:45:00,2019-04-28,27.56,76.4,0.2,210,0,123,1019.17
07:40:00,2019-04-28,27.5,76.4,1,152,0,82,1019.15
07:35:00,2019-04-28,27.49,76.3,0,154,0,97,1019.17
07:30:00,2019-04-28,27.47,76.2,0.5,149,0,87,1019.09
07:25:00,2019-04-28,27.41,76.3,0.5,198,0,91,1018.94
07:20:00,2019-04-28,27.36,76.5,0.7,203,0,76,1018.95
07:15:00,2019-04-28,27.28,76.3,0.1,203,0,81,1018.83
07:10:00,2019-04-28,27.25,76.3,0,152,0,68,1018.77
07:05:00,2019-04-28,27.16,76.2,0.1,152,0,65,1018.78
07:00:00,2019-04-28,27.08,76.7,1,205,0,64,1018.76
06:55:00,2019-04-28,27.03,76.1,0,194,0,54,1018.61
06:45:00,2019-04-28,26.77,76.6,0,0,0,44,1018.52
18:10:00,2019-04-27,34.07,44.1,0,199,0,26,1012.87
17:55:00,2019-04-27,34.66,42.7,0,141,0,53,1012.71
17:50:00,2019-04-27,34.82,42.6,0,203,0,65,1012.67
17:45:00,2019-04-27,35.17,41.6,0,30,0,76,1012.57
17:40:00,2019-04-27,35.61,40.3,0,30,0,87,1012.56
17:35:00,2019-04-27,35.64,39.6,0.2,30,0,100,1012.47
17:30:00,2019-04-27,35.92,39.2,0.1,174,0,113,1012.41
17:25:00,2019-04-27,36.04,39,0.1,119,0,131,1012.37
17:20:00,2019-04-27,36.26,37.8,0.2,146,0,146,1012.31
17:15:00,2019-04-27,36.5,37.4,0.3,140,0,161,1012.27
17:05:00,2019-04-27,36.45,37.2,0.2,187,0,196,1012.36
17:00:00,2019-04-27,36.32,38.1,0.2,201,0,214,1012.31
16:55:00,2019-04-27,36.89,36.9,0,128,0,226,1012.32
16:50:00,2019-04-27,37,36.5,1.2,128,0,242,1012.42
16:45:00,2019-04-27,37.25,35.7,1.1,134,0,259,1012.31
16:40:00,2019-04-27,37.34,35.3,0.8,142,0,274,1012.21
16:35:00,2019-04-27,37.21,35.7,0.2,135,0,308,1012.25
16:30:00,2019-04-27,37,35.9,0.4,143,0,313,1012.34
16:25:00,2019-04-27,37.19,35.6,0,135,0,321,1012.29
16:20:00,2019-04-27,37.19,35.2,0.9,111,0,347,1012.32
16:15:00,2019-04-27,37.35,34.6,0.3,138,0,362,1012.46
16:10:00,2019-04-27,37.38,34.9,0.3,99,0,375,1012.54
16:05:00,2019-04-27,37.35,35.4,3.6,137,0,380,1012.55
16:00:00,2019-04-27,37.62,34.3,0.9,120,0,414,1012.58
15:55:00,2019-04-27,37.73,33.6,0.6,148,0,416,1012.7
15:50:00,2019-04-27,37.84,33.5,0.1,147,0,436,1012.78
15:45:00,2019-04-27,37.93,34.3,0.8,144,0,448,1012.81
15:40:00,2019-04-27,37.96,32.9,1.2,132,0,456,1012.94
15:35:00,2019-04-27,38.04,32.6,0.6,120,0,480,1012.94
15:30:00,2019-04-27,37.96,33.5,2,130,0,486,1013.04
15:25:00,2019-04-27,37.98,33.3,0.3,140,0,502,1013.07
15:20:00,2019-04-27,37.85,33.7,1.3,151,0,521,1013.08
15:15:00,2019-04-27,38.08,33,2.2,137,0,539,1013.21
15:10:00,2019-04-27,38.26,32.8,2.7,152,0,547,1013.26
15:05:00,2019-04-27,38.6,32.4,0.4,144,0,564,1013.31
15:00:00,2019-04-27,38.43,34.1,1.1,121,0,579,1013.43
14:55:00,2019-04-27,38.3,34,1.1,109,0,591,1013.41
14:50:00,2019-04-27,38.38,32.9,0.9,128,0,588,1013.56
14:45:00,2019-04-27,38.39,32.5,1,115,0,617,1013.59
14:40:00,2019-04-27,38.26,32.8,1.4,132,0,621,1013.75
14:35:00,2019-04-27,38.42,33.3,0.6,133,0,627,1013.89
14:30:00,2019-04-27,38.33,32.9,0.6,133,0,642,1013.96
14:25:00,2019-04-27,38.47,33.7,0.2,129,0,640,1014.12
14:20:00,2019-04-27,38.25,34,0.3,85,0,669,1014.18
14:15:00,2019-04-27,38.15,33.7,0.7,109,0,673,1014.28
14:10:00,2019-04-27,38.37,33.1,0.3,122,0,656,1014.32
14:05:00,2019-04-27,38.42,33.7,0.1,201,0,686,1014.52
14:00:00,2019-04-27,38.03,35.3,2.8,124,0,706,1014.6
13:55:00,2019-04-27,37.92,34.8,0,125,0,708,1014.73
13:50:00,2019-04-27,37.79,34.4,0.9,125,0,733,1014.83
13:45:00,2019-04-27,37.78,36.1,0.4,137,0,732,1014.95
13:40:00,2019-04-27,37.6,34.2,0.5,127,0,723,1015.15
13:35:00,2019-04-27,37.55,34.9,0.5,130,0,732,1015.07
13:30:00,2019-04-27,37.18,35.5,0.6,121,0,750,1015.35
13:25:00,2019-04-27,37.4,34.1,1.1,142,0,748,1015.48
13:20:00,2019-04-27,37.38,35.4,0,98,0,763,1015.66
13:15:00,2019-04-27,36.81,36.9,0,98,0,749,1015.74
13:10:00,2019-04-27,36.52,36.6,1.9,128,0,760,1015.72
13:05:00,2019-04-27,36.94,35.8,1.5,138,0,755,1015.92
13:00:00,2019-04-27,37.16,35.4,0.3,136,0,755,1015.96
12:55:00,2019-04-27,36.88,37.2,0.6,78,0,762,1016.21
12:50:00,2019-04-27,36.77,36.8,0.4,183,0,759,1016.38
12:45:00,2019-04-27,36.35,38.5,0.5,119,0,770,1016.45
12:40:00,2019-04-27,36.23,36.9,0,125,0,763,1016.56
12:35:00,2019-04-27,36.16,38.2,0.6,125,0,778,1016.62
12:30:00,2019-04-27,35.74,38.6,0.2,150,0,772,1016.78
12:25:00,2019-04-27,35.75,39.1,0.1,126,0,774,1016.99
12:20:00,2019-04-27,35.84,37.7,0,149,0,785,1016.95
12:15:00,2019-04-27,35.83,38.9,0,57,0,770,1017.19
12:10:00,2019-04-27,35.31,41.3,0,57,0,776,1017.21
12:05:00,2019-04-27,34.93,42.6,0.3,202,0,765,1017.28
12:00:00,2019-04-27,35.2,40.8,0.2,107,0,720,1017.44
11:55:00,2019-04-27,35,40.8,0.1,121,0,771,1017.52
11:50:00,2019-04-27,34.93,42.1,0.4,135,0,757,1017.62
11:45:00,2019-04-27,34.67,42.9,0,162,0,756,1017.76
11:40:00,2019-04-27,34.56,43,0.1,150,0,752,1017.87
11:35:00,2019-04-27,34.68,42,0.2,110,0,752,1017.86
11:30:00,2019-04-27,34.66,42,0,127,0,753,1017.94
11:25:00,2019-04-27,34.53,46.7,0,127,0,751,1018.09
11:20:00,2019-04-27,34.26,44.4,0.7,127,0,741,1018.03
11:15:00,2019-04-27,33.77,45,0,152,0,741,1018.23
11:10:00,2019-04-27,33.81,44.7,0.1,152,0,728,1018.35
11:05:00,2019-04-27,33.76,44.8,0,152,0,725,1018.39
11:00:00,2019-04-27,33.51,44.8,0,136,0,716,1018.46
10:55:00,2019-04-27,33.9,45.1,0.2,134,0,716,1018.64
10:50:00,2019-04-27,33.97,46.1,0,113,0,704,1018.55
10:45:00,2019-04-27,33.97,45.5,0.2,150,0,683,1018.7
10:40:00,2019-04-27,34,46.5,0,135,0,684,1018.72
10:35:00,2019-04-27,33.67,45.5,0,135,0,675,1018.75
10:30:00,2019-04-27,33.35,48.2,0.1,135,0,660,1018.75
10:25:00,2019-04-27,32.98,49,0,117,0,651,1018.78
10:20:00,2019-04-27,33.13,47.1,0.3,135,0,638,1018.82
10:15:00,2019-04-27,32.73,50.3,0,109,0,635,1018.86
10:10:00,2019-04-27,32.73,47.9,0.5,120,0,614,1018.95
10:05:00,2019-04-27,32.74,48.7,0,137,0,602,1018.99
10:00:00,2019-04-27,32.56,49,0,137,0,596,1018.94
09:55:00,2019-04-27,32.14,50,0.5,128,0,582,1019
09:50:00,2019-04-27,31.81,50.5,0.1,110,0,575,1019.09
09:45:00,2019-04-27,31.75,50.8,0.3,133,0,553,1019.13
09:40:00,2019-04-27,31.55,51,0.1,121,0,536,1019.17
09:35:00,2019-04-27,31.43,51.3,0.1,145,0,528,1019.09
09:30:00,2019-04-27,31.05,53.6,0.1,109,0,515,1019.13
09:25:00,2019-04-27,30.74,52.6,0,126,0,499,1019.15
09:20:00,2019-04-27,30.78,53.5,0,126,0,482,1019.2
09:15:00,2019-04-27,30.52,54.2,0.1,128,0,466,1019.29
09:10:00,2019-04-27,29.97,55.9,0,125,0,454,1019.18
09:05:00,2019-04-27,29.46,57.9,0,0,0,430,1019.23
09:00:00,2019-04-27,29.14,60,0,0,0,418,1019.37
08:55:00,2019-04-27,28.77,61.4,0,0,0,397,1019.19
08:50:00,2019-04-27,28.55,60.3,0,0,0,375,1019.3
08:45:00,2019-04-27,28.27,63.4,0,0,0,356,1019.32
08:40:00,2019-04-27,28.12,63.6,0,0,0,350,1019.13
08:35:00,2019-04-27,27.93,64.3,0,0,0,344,1019.08
08:30:00,2019-04-27,27.73,64.7,0,0,0,329,1019.07
08:25:00,2019-04-27,27.39,67.6,0,0,0,316,1019.13
08:20:00,2019-04-27,27.12,70.5,0,0,0,186,1019.11
08:15:00,2019-04-27,26.9,72.7,0,0,0,127,1019.01
08:10:00,2019-04-27,26.62,71.5,0,0,0,114,1018.92
08:05:00,2019-04-27,26.42,70.9,0,0,0,109,1018.75
08:00:00,2019-04-27,26.14,73.9,0,0,0,105,1018.69
07:55:00,2019-04-27,25.83,74.7,0,0,0,101,1018.74
07:50:00,2019-04-27,25.61,76.9,0,0,0,97,1018.53
07:45:00,2019-04-27,25.35,76.9,0,0,0,92,1018.37
07:40:00,2019-04-27,25.14,75.5,0,0,0,88,1018.39
07:35:00,2019-04-27,24.96,77.8,0,0,0,83,1018.46
07:30:00,2019-04-27,24.68,76,0,0,0,75,1018.39
07:25:00,2019-04-27,24.53,77.4,0,0,0,69,1018.31
07:20:00,2019-04-27,24.4,78.3,0,0,0,64,1018.18
07:15:00,2019-04-27,24.16,78.2,0,0,0,60,1017.99
07:10:00,2019-04-27,24.01,79.6,0,0,0,57,1018.09
07:05:00,2019-04-27,23.79,79.8,0,326,0,54,1018.15
17:50:00,2019-04-26,35.68,39.3,0.1,211,0,58,1012.03
17:45:00,2019-04-26,35.86,39.2,0.1,188,0,68,1012.02
17:40:00,2019-04-26,35.91,39.6,0,205,0,80,1011.93
17:35:00,2019-04-26,36.12,39.7,0.4,205,0,88,1011.86
17:30:00,2019-04-26,36.23,38.4,0.2,206,0,102,1011.92
17:25:00,2019-04-26,36.43,37.8,0,200,0,109,1011.81
17:20:00,2019-04-26,36.52,38.7,0.1,200,0,112,1011.83
17:15:00,2019-04-26,36.51,37.8,0,205,0,122,1011.86
17:10:00,2019-04-26,36.53,37.6,0.2,205,0,124,1011.83
17:05:00,2019-04-26,36.49,36.7,0.1,200,0,152,1011.8
17:00:00,2019-04-26,36.36,36.9,0.6,203,0,174,1011.84
16:55:00,2019-04-26,36.26,36.2,0,227,0,86,1011.72
16:50:00,2019-04-26,36.34,35.1,0,227,0,194,1011.81
16:45:00,2019-04-26,36.54,34.9,0,227,0,77,1011.77
16:40:00,2019-04-26,36.77,33.3,0,227,0,67,1011.86
16:35:00,2019-04-26,37.03,34.5,0,227,0,83,1011.87
16:30:00,2019-04-26,37.29,33,0.1,227,0,84,1011.85
16:25:00,2019-04-26,37.74,32.4,0.6,227,0,99,1011.93
16:20:00,2019-04-26,38.38,31.4,0,274,0,221,1011.96
16:15:00,2019-04-26,38.91,32,0,274,0,93,1012.06
16:10:00,2019-04-26,39.43,31,0.4,273,0,334,1011.99
16:05:00,2019-04-26,39.67,31.1,0.3,132,0,362,1012.08
16:00:00,2019-04-26,39.36,31.7,0.4,123,0,381,1012.11
15:55:00,2019-04-26,39.46,33.1,0,203,0,397,1012.11
15:50:00,2019-04-26,39.54,32.3,0.4,110,0,415,1012.22
15:45:00,2019-04-26,39.31,30.4,1.5,244,0,425,1012.31
15:40:00,2019-04-26,40.06,29,0.2,141,0,445,1012.24
15:35:00,2019-04-26,40.06,27.9,0,137,0,465,1012.38
15:30:00,2019-04-26,39.63,29.1,0.1,109,0,473,1012.49
15:25:00,2019-04-26,39.19,32,0,109,0,478,1012.56
15:20:00,2019-04-26,38.91,32,0.8,82,0,477,1012.68
15:15:00,2019-04-26,38.67,33.3,0.5,163,0,516,1012.64
15:10:00,2019-04-26,38.09,32.4,0.1,183,0,525,1012.75
15:05:00,2019-04-26,37.5,33.3,0.2,198,0,547,1013.04
15:00:00,2019-04-26,36.62,36.9,0.2,208,0,520,1012.94
14:55:00,2019-04-26,36.38,35.1,0.3,204,0,156,1013.06
14:50:00,2019-04-26,36.26,34.7,1.4,203,0,137,1013.07
14:45:00,2019-04-26,36.4,33.7,0.7,206,0,135,1013.22
14:40:00,2019-04-26,36.68,34,3.1,208,0,127,1013.28
14:35:00,2019-04-26,36.94,34.9,0,73,0,191,1013.28
14:30:00,2019-04-26,36.9,33.3,0,71,0,182,1013.41
14:25:00,2019-04-26,37.05,33.7,0.2,71,0,176,1013.43
14:20:00,2019-04-26,37.26,34.5,0,77,0,562,1013.63
14:15:00,2019-04-26,37.66,32.9,0,77,0,161,1013.68
14:10:00,2019-04-26,38.06,32.6,0,49,0,171,1013.79
14:05:00,2019-04-26,38.82,32.2,0.1,64,0,185,1014.03
14:00:00,2019-04-26,39,29.7,0.1,81,0,672,1014.05
13:55:00,2019-04-26,39.88,27.5,0,45,0,155,1013.99
13:50:00,2019-04-26,40.8,26.1,0.2,61,0,662,1014.24
13:45:00,2019-04-26,40.82,28.8,0.6,52,0,701,1014.36
13:40:00,2019-04-26,40.8,30.2,1.1,0,0,707,1014.43
13:35:00,2019-04-26,40.73,29.9,0,37,0,706,1014.53
13:30:00,2019-04-26,40.06,30.8,0,0,0,714,1014.65
13:25:00,2019-04-26,40.03,31,0.1,27,0,717,1014.74
13:20:00,2019-04-26,39.66,30.2,0.6,266,0,731,1014.9
13:15:00,2019-04-26,40.09,29.6,1.2,307,0,724,1015.02
13:10:00,2019-04-26,39.88,31.6,0.3,305,0,732,1015.19
13:05:00,2019-04-26,40.55,30.4,0,55,0,741,1015.28
13:00:00,2019-04-26,39.74,30.9,0,55,0,754,1015.38
12:55:00,2019-04-26,38.97,32,0,29,0,753,1015.49
12:50:00,2019-04-26,38.8,29.5,1.1,29,0,751,1015.62
12:45:00,2019-04-26,38.7,31.1,0.2,299,0,748,1015.76
12:40:00,2019-04-26,38.73,33.8,0.1,300,0,749,1015.94
12:35:00,2019-04-26,38.38,31.1,0.7,309,0,755,1016.01
12:30:00,2019-04-26,38.32,31.5,0,346,0,761,1016.2
12:25:00,2019-04-26,37.85,31.5,0,346,0,749,1016.24
12:20:00,2019-04-26,37.42,37.2,0,169,0,757,1016.26
12:15:00,2019-04-26,36.98,37,0,169,0,753,1016.39
12:10:00,2019-04-26,36.92,37.5,1,63,0,754,1016.46
12:05:00,2019-04-26,37.18,36.9,0,0,0,758,1016.56
12:00:00,2019-04-26,37.14,37.8,0.1,8,0,518,1016.72
11:55:00,2019-04-26,37.06,39.4,0,359,0,755,1016.76
11:50:00,2019-04-26,36.94,37.4,0,359,0,753,1017.02
11:45:00,2019-04-26,37,37.9,0.6,359,0,752,1017.02
11:40:00,2019-04-26,37.1,41.5,0,308,0,750,1017.12
11:35:00,2019-04-26,36.91,41.5,0,308,0,748,1017.13
11:30:00,2019-04-26,36.04,42.4,0,145,0,746,1017.3
11:25:00,2019-04-26,35.04,42.8,0,145,0,743,1017.3
11:20:00,2019-04-26,34.2,44.8,0,145,0,732,1017.42
11:15:00,2019-04-26,33.92,44,0,145,0,731,1017.5
11:10:00,2019-04-26,34.69,42.1,0,145,0,724,1017.69
11:05:00,2019-04-26,34.63,43.6,0,145,0,715,1017.71
11:00:00,2019-04-26,34.72,43.9,0,145,0,709,1017.76
10:55:00,2019-04-26,35.62,41.8,0,145,0,706,1017.86
10:50:00,2019-04-26,35.32,42.2,0,145,0,698,1017.97
10:45:00,2019-04-26,34.73,43.3,0,145,0,688,1017.95
10:40:00,2019-04-26,34.5,43.8,0,145,0,679,1018.09
10:35:00,2019-04-26,34.06,46,0,145,0,669,1018.17
10:30:00,2019-04-26,33.72,47.4,0,145,0,658,1018.05
10:25:00,2019-04-26,33.76,45.6,0,145,0,649,1018.26
10:20:00,2019-04-26,34.03,43.7,0,145,0,635,1018.33
10:15:00,2019-04-26,33.78,45.5,0,145,0,627,1018.38
10:10:00,2019-04-26,33.82,45.1,0.1,127,0,621,1018.41
10:05:00,2019-04-26,33.74,47.7,0.1,126,0,602,1018.41
10:00:00,2019-04-26,33.67,46.7,0,125,0,586,1018.54
09:55:00,2019-04-26,33.51,47.8,0,141,0,579,1018.5
09:50:00,2019-04-26,33.22,47.8,0,141,0,568,1018.55
09:40:00,2019-04-26,32.45,49.9,0,114,0,544,1018.46
09:35:00,2019-04-26,32.33,49.6,0,114,0,525,1018.62
09:30:00,2019-04-26,32.63,50.5,0,114,0,510,1018.53
09:25:00,2019-04-26,32.62,49.8,0,114,0,498,1018.5
09:20:00,2019-04-26,32.57,49.4,0,114,0,480,1018.54
09:15:00,2019-04-26,32.19,50.9,0,114,0,468,1018.54
09:10:00,2019-04-26,31.93,52.6,0.1,114,0,456,1018.55
09:05:00,2019-04-26,31.44,53.2,0,94,0,439,1018.59
09:00:00,2019-04-26,30.96,52.7,0,89,0,424,1018.45
08:55:00,2019-04-26,30.54,55.4,0,89,0,409,1018.52
08:50:00,2019-04-26,30.1,55.7,0,89,0,386,1018.5
08:45:00,2019-04-26,29.66,56.3,0.1,89,0,373,1018.41
08:40:00,2019-04-26,29.23,60.7,0,0,0,357,1018.48
08:35:00,2019-04-26,28.87,60.2,0,0,0,345,1018.45
08:30:00,2019-04-26,28.56,61.3,0,0,0,330,1018.39
08:25:00,2019-04-26,28.3,64.3,0,0,0,313,1018.29
08:20:00,2019-04-26,28.05,61.1,0,0,0,173,1018.28
08:15:00,2019-04-26,27.81,62.2,0,0,0,129,1018.36
08:10:00,2019-04-26,27.66,67,0,0,0,110,1018.17
08:05:00,2019-04-26,27.48,67.4,0,0,0,106,1018.15
08:00:00,2019-04-26,27.29,67.2,0,0,0,105,1018.1
07:55:00,2019-04-26,27.06,67.1,0,0,0,99,1018.16
07:50:00,2019-04-26,26.86,67.2,0,0,0,95,1017.97
07:40:00,2019-04-26,26.49,69.3,0,0,0,87,1017.88
07:35:00,2019-04-26,26.28,67.1,0,0,0,83,1017.84
07:30:00,2019-04-26,26.1,69.8,0,0,0,78,1017.73
07:25:00,2019-04-26,25.85,70.3,0,0,0,74,1017.72
07:20:00,2019-04-26,25.61,70,0,0,0,69,1017.66
07:15:00,2019-04-26,25.31,69.9,0,0,0,65,1017.63
07:10:00,2019-04-26,25.37,70.6,0,0,0,60,1017.41
18:00:00,2019-04-25,33.73,43,0,292,0,46,1014.41
17:55:00,2019-04-25,33.9,41.3,0,292,0,62,1014.46
17:50:00,2019-04-25,33.97,41,0,292,0,73,1014.35
17:45:00,2019-04-25,34.14,42.2,0,292,0,77,1014.31
17:40:00,2019-04-25,34.39,40.6,0,292,0,82,1014.25
17:35:00,2019-04-25,34.6,40.5,0,292,0,129,1014.24
17:30:00,2019-04-25,34.64,42.4,0,292,0,136,1014.14
17:20:00,2019-04-25,34.42,40.1,0.1,292,0,157,1014.01
17:00:00,2019-04-25,35.29,39.9,0.3,284,0,226,1014.01
16:55:00,2019-04-25,35.49,36.5,0,45,0,101,1013.84
16:45:00,2019-04-25,36.06,37.3,0,28,0,105,1013.85
16:40:00,2019-04-25,36.21,39.2,0,28,0,100,1013.72
16:35:00,2019-04-25,36.19,39.2,0,28,0,231,1013.57
16:30:00,2019-04-25,36.17,34.6,0,28,0,318,1013.57
16:25:00,2019-04-25,36.25,38.7,0,0,0,145,1013.5
16:20:00,2019-04-25,36.5,36.1,0,310,0,342,1013.48
16:15:00,2019-04-25,36.34,34.2,0,310,0,167,1013.49
16:10:00,2019-04-25,36.57,34.3,0,62,0,167,1013.68
16:00:00,2019-04-25,35.84,36.9,0,62,0,440,1013.65
15:55:00,2019-04-25,34.56,42,0.1,62,0,438,1013.62
15:50:00,2019-04-25,34.86,40.6,0,295,0,173,1013.63
