13:45:00,2018-08-16,32.52,65.9,0.8,231,0,486,0
13:40:00,2018-08-16,32.72,65.6,2.1,252,0,534,0
13:35:00,2018-08-16,32.61,65.7,0.5,219,0,801,0
13:30:00,2018-08-16,32.54,66.3,0.1,265,0,1079,0
13:25:00,2018-08-16,32.44,68.5,1.3,273,0,938,0
13:20:00,2018-08-16,32.31,65.6,1.2,284,0,364,0
13:15:00,2018-08-16,32.56,68.5,1.8,346,0,404,0
13:10:00,2018-08-16,32.82,64.9,1.4,300,0,430,0
13:05:00,2018-08-16,32.94,67,3.8,273,0,754,0
13:00:00,2018-08-16,33,64.4,1.4,285,0,762,0
12:55:00,2018-08-16,32.82,67.7,1.8,264,0,833,0
12:50:00,2018-08-16,32.48,66.7,2,342,0,812,0
12:45:00,2018-08-16,32.43,69.6,0.8,247,0,763,0
12:40:00,2018-08-16,32.04,68.5,0.1,260,0,848,0
12:35:00,2018-08-16,31.84,69.7,2.8,235,0,884,0
12:30:00,2018-08-16,31.7,71.7,1.3,238,0,781,0
12:25:00,2018-08-16,31.44,69.7,3.7,269,0,565,0
12:20:00,2018-08-16,31.44,71.1,3,270,0,662,0
12:15:00,2018-08-16,31.5,70.2,4.8,244,0,837,0
12:10:00,2018-08-16,31.48,70.6,3.1,248,0,827,0
12:05:00,2018-08-16,31.47,71.8,1,285,0,989,0
12:00:00,2018-08-16,31.45,72.8,3.8,280,0,965,0
11:55:00,2018-08-16,31.37,70.9,6.4,282,0,1106,0
11:50:00,2018-08-16,31.34,72.7,3.8,267,0,1138,0
11:45:00,2018-08-16,30.96,72.2,2.6,257,0,983,0
11:40:00,2018-08-16,30.94,73.2,1.9,275,0,482,0
11:35:00,2018-08-16,30.77,73.6,1.2,234,0,700,0
11:30:00,2018-08-16,30.59,74.1,2.9,226,0,587,0
11:25:00,2018-08-16,30.6,75.4,0.5,175,0,1206,0
11:20:00,2018-08-16,30.34,76.8,1.2,175,0,680,0
11:15:00,2018-08-16,30.44,76.1,1.8,216,0,719,0
11:10:00,2018-08-16,30.45,80.2,0,251,0,822,0
11:05:00,2018-08-16,30.06,79.6,0.3,251,0,1248,0
11:00:00,2018-08-16,29.72,77.3,0.7,276,0,601,0
10:50:00,2018-08-16,29.69,77.7,0.5,209,0,781,0
10:45:00,2018-08-16,29.67,77.7,0.1,220,0,704,0
10:40:00,2018-08-16,29.77,80.3,0.1,220,0,589,0
10:35:00,2018-08-16,29.61,81.2,0,176,0,510,0
10:30:00,2018-08-16,29.43,82.9,0,176,0,584,0
10:25:00,2018-08-16,29.09,82.4,0,176,0,564,0
10:20:00,2018-08-16,28.98,82.8,0,176,0,531,0
10:15:00,2018-08-16,28.94,82.2,0,176,0,437,0
10:10:00,2018-08-16,29,83.5,0,176,0,442,0
10:05:00,2018-08-16,28.9,83.8,0,176,0,457,0
10:00:00,2018-08-16,28.74,84.5,0,176,0,453,0
09:55:00,2018-08-16,28.5,85,0,176,0,412,0
09:50:00,2018-08-16,28.4,85.3,0,176,0,368,0
09:45:00,2018-08-16,28.21,85,0,176,0,348,0
09:40:00,2018-08-16,28.14,85.8,0,176,0,349,0
09:35:00,2018-08-16,27.93,85.6,0,176,0,354,0
09:30:00,2018-08-16,27.81,85.5,0,93,0,347,0
09:25:00,2018-08-16,27.68,86,0,147,0,419,0
09:20:00,2018-08-16,27.56,85.7,0,147,0,349,0
09:15:00,2018-08-16,27.59,86.2,0,147,0,254,0
09:10:00,2018-08-16,27.51,86.5,0,147,0,327,0
09:05:00,2018-08-16,27.38,86.8,0,147,0,251,0
09:00:00,2018-08-16,27.21,86.9,0,147,0,305,0
08:55:00,2018-08-16,27.04,87,0,147,0,318,0
08:50:00,2018-08-16,26.83,86.9,0,95,0,350,0
08:45:00,2018-08-16,26.67,87,0,95,0,267,0
08:40:00,2018-08-16,26.45,87,0,95,0,242,0
08:35:00,2018-08-16,26.26,87.1,0,95,0,221,0
08:30:00,2018-08-16,26.21,87.1,0,95,0,174,0
08:25:00,2018-08-16,26.21,86.5,0,95,0,185,0
08:20:00,2018-08-16,26.22,85.7,0,95,0,213,0
08:15:00,2018-08-16,26.2,84.8,0,95,0,245,0
08:10:00,2018-08-16,26.09,84.8,0,95,0,237,0
08:05:00,2018-08-16,26.03,84.6,0,95,0,170,0
08:00:00,2018-08-16,25.95,84.6,0,95,0,134,0
07:55:00,2018-08-16,25.81,84.6,0,95,0,106,0
07:50:00,2018-08-16,25.87,84,0,95,0,100,0
07:45:00,2018-08-16,25.91,83.5,0,95,0,114,0
07:40:00,2018-08-16,25.84,83.2,0,95,0,141,0
07:35:00,2018-08-16,25.84,82.8,0,95,0,154,0
07:30:00,2018-08-16,25.79,82.5,0,95,0,156,0
07:25:00,2018-08-16,25.74,82.3,0,95,0,151,0
07:20:00,2018-08-16,25.61,82.5,0,95,0,144,0
07:15:00,2018-08-16,25.54,82.5,0,95,0,123,0
07:10:00,2018-08-16,25.5,82.4,0,95,0,108,0
07:05:00,2018-08-16,25.53,82.2,0,95,0,97,0
07:00:00,2018-08-16,25.51,82.1,0,95,0,76,0
06:55:00,2018-08-16,25.5,82.1,0,95,0,55,0
06:50:00,2018-08-16,25.41,82,0,95,0,45,0
06:45:00,2018-08-16,25.44,82,0,95,0,34,0
06:40:00,2018-08-16,25.42,82.1,0,95,0,28,0
06:35:00,2018-08-16,25.36,82.2,0,95,0,23,0
06:30:00,2018-08-16,25.3,82.3,0,95,0,17,0
06:25:00,2018-08-16,25.29,82.3,0,95,0,13,0
06:20:00,2018-08-16,25.28,82.3,0,95,0,10,0
06:15:00,2018-08-16,25.28,82.3,0,95,0,7,0
06:10:00,2018-08-16,25.23,82.4,0,95,0,4,0
06:05:00,2018-08-16,25.21,82.5,0,95,0,0,0
06:00:00,2018-08-16,25.14,82.6,0,95,0,0,0
05:55:00,2018-08-16,25.12,82.6,0,95,0,0,0
05:50:00,2018-08-16,25.11,82.8,0,95,0,0,0
05:45:00,2018-08-16,25.12,82.8,0,95,0,0,0
05:40:00,2018-08-16,25.12,82.8,0,95,0,0,0
05:35:00,2018-08-16,25.13,82.8,0,95,0,0,0
05:30:00,2018-08-16,25.16,82.8,0,95,0,0,0
05:25:00,2018-08-16,25.2,82.8,0,95,0,0,0
05:20:00,2018-08-16,25.22,82.8,0,95,0,0,0
05:15:00,2018-08-16,25.23,82.9,0,95,0,0,0
05:10:00,2018-08-16,25.23,82.9,0,95,0,0,0
05:05:00,2018-08-16,25.21,82.9,0,95,0,0,0
05:00:00,2018-08-16,25.26,82.8,0,95,0,0,0
04:55:00,2018-08-16,25.31,82.9,0,95,0,0,0
04:50:00,2018-08-16,25.28,82.9,0,95,0,0,0
04:45:00,2018-08-16,25.29,82.9,0,95,0,0,0
04:40:00,2018-08-16,25.32,83,0,95,0,0,0
04:35:00,2018-08-16,25.31,83.1,0,95,0,0,0
04:30:00,2018-08-16,25.24,83.1,0,95,0,0,0
04:25:00,2018-08-16,25.24,83.1,0,95,0,0,0
04:20:00,2018-08-16,25.24,83.1,0,95,0,0,0
04:15:00,2018-08-16,25.25,83.2,0,95,0,0,0
04:10:00,2018-08-16,25.24,83.3,0,95,0,0,0
04:05:00,2018-08-16,25.21,83.4,0,95,0,0,0
04:00:00,2018-08-16,25.14,83.6,0,95,0,0,0
03:55:00,2018-08-16,25.09,83.6,0,95,0,0,0
03:50:00,2018-08-16,25.12,83.5,0,95,0,0,0
03:45:00,2018-08-16,25.18,83.5,0,95,0,0,0
03:40:00,2018-08-16,25.25,83.2,0,95,0,0,0
03:35:00,2018-08-16,25.42,83,0,95,0,0,0
03:30:00,2018-08-16,25.51,83,0,95,0,0,0
03:25:00,2018-08-16,25.5,83.1,0,95,0,0,0
03:20:00,2018-08-16,25.47,83.1,0,95,0,0,0
03:15:00,2018-08-16,25.43,83.2,0,95,0,0,0
03:10:00,2018-08-16,25.42,83.2,0,95,0,0,0
03:05:00,2018-08-16,25.37,83.3,0,95,0,0,0
03:00:00,2018-08-16,25.33,83.5,0,95,0,0,0
02:55:00,2018-08-16,25.32,83.5,0,95,0,0,0
02:45:00,2018-08-16,25.33,83.6,0,95,0,0,0
02:40:00,2018-08-16,25.35,83.6,0,95,0,0,0
02:35:00,2018-08-16,25.34,83.7,0,95,0,0,0
02:30:00,2018-08-16,25.34,83.7,0,95,0,0,0
02:25:00,2018-08-16,25.33,83.7,0,95,0,0,0
02:20:00,2018-08-16,25.39,83.7,0,95,0,0,0
02:15:00,2018-08-16,25.43,83.8,0,95,0,0,0
02:10:00,2018-08-16,25.4,83.8,0,95,0,0,0
02:05:00,2018-08-16,25.42,83.9,0,95,0,0,0
02:00:00,2018-08-16,25.42,83.9,0,95,0,0,0
01:55:00,2018-08-16,25.43,83.9,0,95,0,0,0
01:50:00,2018-08-16,25.45,83.9,0,95,0,0,0
01:45:00,2018-08-16,25.46,84,0,95,0,0,0
01:40:00,2018-08-16,25.37,84,0,95,0,0,0
01:35:00,2018-08-16,25.33,84.3,0,95,0,0,0
01:30:00,2018-08-16,25.36,84.2,0,95,0,0,0
01:25:00,2018-08-16,25.41,84.2,0,95,0,0,0
01:20:00,2018-08-16,25.48,84.2,0,95,0,0,0
01:15:00,2018-08-16,25.5,84.1,0,95,0,0,0
01:10:00,2018-08-16,25.6,84,0,95,0,0,0
01:05:00,2018-08-16,25.63,84,0,95,0,0,0
01:00:00,2018-08-16,25.66,84.3,0,95,0,0,0
00:55:00,2018-08-16,25.64,84.3,0,95,0,0,0
00:50:00,2018-08-16,25.71,84.2,0,95,0,0,0
00:45:00,2018-08-16,25.78,84.2,0,95,0,0,0
00:40:00,2018-08-16,25.79,84.3,0,95,0,0,0
00:35:00,2018-08-16,25.79,84.3,0,95,0,0,0
00:30:00,2018-08-16,25.81,84.4,0,95,0,0,0
00:25:00,2018-08-16,25.88,84.4,0,95,0,0,0
00:20:00,2018-08-16,25.95,84.3,0,95,0,0,0
00:15:00,2018-08-16,26.04,84.3,0,95,0,0,0
00:10:00,2018-08-16,26.09,84.3,0,95,0,0,0
00:05:00,2018-08-16,26.1,84.3,0,95,0,0,0
00:00:00,2018-08-16,26.12,84.4,0,95,0,0,0
23:55:00,2018-08-15,26.13,84.4,0,95,0,0,0
23:50:00,2018-08-15,26.16,84.4,0,95,0,0,0
23:45:00,2018-08-15,26.18,84.5,0,95,0,0,0
23:40:00,2018-08-15,26.19,84.5,0,95,0,0,0
23:35:00,2018-08-15,26.22,84.5,0,95,0,0,0
23:30:00,2018-08-15,26.23,84.7,0,95,0,0,0
23:25:00,2018-08-15,26.22,84.7,0,95,0,0,0
23:20:00,2018-08-15,26.22,84.7,0,95,0,0,0
23:15:00,2018-08-15,26.2,84.8,0,95,0,0,0
23:10:00,2018-08-15,26.14,85,0,95,0,0,0
23:05:00,2018-08-15,26.16,85.1,0,95,0,0,0
23:00:00,2018-08-15,26.13,85.3,0,95,0,0,0
22:55:00,2018-08-15,26.13,85.4,0,95,0,0,0
22:50:00,2018-08-15,26.15,85.5,0,95,0,0,0
22:45:00,2018-08-15,26.14,85.5,0,95,0,0,0
22:40:00,2018-08-15,26.12,85.8,0,38,0,0,0
22:35:00,2018-08-15,26.13,86,0,38,0,0,0
22:30:00,2018-08-15,26.21,86.1,0,38,0,0,0
22:25:00,2018-08-15,26.24,86.2,0,38,0,0,0
22:20:00,2018-08-15,26.25,86.3,0,38,0,0,0
22:15:00,2018-08-15,26.25,86.4,0,38,0,0,0
22:10:00,2018-08-15,26.29,86.6,0,31,0,0,0
22:05:00,2018-08-15,26.28,86.7,0,31,0,0,0
22:00:00,2018-08-15,26.32,86.7,1.3,31,0,0,0
21:55:00,2018-08-15,26.36,86.7,1.7,28,0,0,0
21:50:00,2018-08-15,26.41,87,2.6,21,0,0,0
21:45:00,2018-08-15,26.46,87.2,4.5,26,0,0,0
21:40:00,2018-08-15,26.46,87.3,2.9,26,0,0,0
21:35:00,2018-08-15,26.44,87.3,1.5,0,0,0,0
21:30:00,2018-08-15,26.38,87.3,0,358,0,0,0
21:25:00,2018-08-15,26.39,87.3,0,358,0,0,0
21:20:00,2018-08-15,26.41,87.3,0.1,358,0,0,0
21:15:00,2018-08-15,26.43,87.2,0.2,358,0,0,0
21:10:00,2018-08-15,26.42,87.1,1,40,0,0,0
21:05:00,2018-08-15,26.37,87,0.8,5,0,0,0
21:00:00,2018-08-15,26.37,87,0.1,356,0,0,0
20:55:00,2018-08-15,26.38,87.1,2.1,352,0,0,0
20:50:00,2018-08-15,26.46,87,1.4,356,0,0,0
20:45:00,2018-08-15,26.58,87,1.3,348,0,0,0
20:40:00,2018-08-15,26.74,86.8,2.5,304,0,0,0
20:35:00,2018-08-15,26.84,86.9,0,299,0,0,0
20:30:00,2018-08-15,26.88,87,0,328,0,0,0
20:25:00,2018-08-15,26.92,87,0.2,328,0,0,0
20:20:00,2018-08-15,26.99,87,0.1,340,0,0,0
20:15:00,2018-08-15,27.06,87,0.2,0,0,0,0
20:10:00,2018-08-15,27.13,87,0.1,326,0,0,0
20:05:00,2018-08-15,27.17,87.1,0.1,331,0,0,0
20:00:00,2018-08-15,27.24,87.1,0,46,0,0,0
19:55:00,2018-08-15,27.29,87.2,0,46,0,0,0
19:50:00,2018-08-15,27.37,87.2,0,46,0,0,0
19:45:00,2018-08-15,27.44,87.3,0,46,0,0,0
19:40:00,2018-08-15,27.5,87.3,0,46,0,0,0
19:35:00,2018-08-15,27.53,87.3,0,46,0,0,0
19:30:00,2018-08-15,27.55,87.3,0,46,0,0,0
19:25:00,2018-08-15,27.6,87.2,0,46,0,0,0
19:20:00,2018-08-15,27.66,87.2,0,46,0,0,0
19:15:00,2018-08-15,27.68,87.1,0,46,0,0,0
19:10:00,2018-08-15,27.72,86.9,0,46,0,0,0
19:05:00,2018-08-15,27.74,86.8,0.1,46,0,0,0
19:00:00,2018-08-15,27.77,86.9,0.4,41,0,0,0
18:55:00,2018-08-15,27.82,86.7,0.8,12,0,0,0
18:50:00,2018-08-15,27.89,86.7,1.9,23,0,0,0
18:40:00,2018-08-15,27.95,86.8,2.9,21,0,0,0
18:35:00,2018-08-15,27.96,86.9,0.4,12,0,6,0
18:30:00,2018-08-15,28.06,86.7,0.1,42,0,10,0
18:25:00,2018-08-15,28.14,86.8,2.5,42,0,14,0
18:20:00,2018-08-15,28.13,86.8,3.4,23,0,19,0
18:15:00,2018-08-15,28.17,87,4.3,11,0,22,0
18:10:00,2018-08-15,28.15,86.9,2.2,42,0,25,0
18:05:00,2018-08-15,28.17,86.8,6.1,34,0,28,0
18:00:00,2018-08-15,28.1,87,6.9,34,0,32,0
17:55:00,2018-08-15,28,87,5.1,16,0,35,0
17:50:00,2018-08-15,27.95,87,4.6,56,0,41,0
17:45:00,2018-08-15,28.04,86.8,4.6,15,0,41,0
17:40:00,2018-08-15,28.26,86.4,4.8,1,0,41,0
17:35:00,2018-08-15,28.81,85,5.7,5,0,40,0
17:30:00,2018-08-15,29.39,83.6,4.3,1,0,40,0
17:25:00,2018-08-15,29.86,80.7,3.3,0,0,43,0
17:20:00,2018-08-15,30.23,76.7,2.1,0,0,47,0
17:15:00,2018-08-15,30.28,75.3,2.2,0,0,59,0
17:10:00,2018-08-15,30.34,75.4,1.1,30,0,66,0
17:05:00,2018-08-15,30.42,75.8,1.1,30,0,65,0
17:00:00,2018-08-15,30.54,75.2,1.3,0,0,89,0
16:55:00,2018-08-15,30.77,74.9,1.9,25,0,136,0
16:50:00,2018-08-15,30.84,73,0.6,34,0,125,0
16:45:00,2018-08-15,30.96,73.8,1,34,0,105,0
16:40:00,2018-08-15,31.01,73,0.1,13,0,112,0
16:35:00,2018-08-15,31.06,72.9,0.3,13,0,150,0
16:30:00,2018-08-15,31.14,72.8,0.3,13,0,181,0
16:25:00,2018-08-15,31.23,71.6,0.2,13,0,169,0
16:20:00,2018-08-15,31.29,72.6,0.2,2,0,150,0
16:15:00,2018-08-15,31.4,72.1,0,2,0,165,0
16:10:00,2018-08-15,31.36,71.8,0,2,0,188,0
16:05:00,2018-08-15,31.31,74.9,0,1,0,235,0
16:00:00,2018-08-15,31.21,73.6,0,1,0,295,0
15:55:00,2018-08-15,31.19,71.5,0,2,0,246,0
15:50:00,2018-08-15,31.22,69.9,1.6,2,0,178,0
15:45:00,2018-08-15,31.52,70.2,0,280,0,199,0
15:40:00,2018-08-15,31.58,71.9,0,280,0,181,0
15:35:00,2018-08-15,31.44,72.2,0,280,0,286,0
15:30:00,2018-08-15,31.29,74.3,0,280,0,420,0
15:25:00,2018-08-15,31.18,72.6,0,280,0,319,0
15:20:00,2018-08-15,31.23,73,0,280,0,208,0
15:15:00,2018-08-15,31.34,72.9,0,280,0,296,0
15:10:00,2018-08-15,31.34,72.6,0,280,0,270,0
15:05:00,2018-08-15,31.41,71,0,280,0,306,0
15:00:00,2018-08-15,31.55,71.9,0.3,280,0,265,0
14:55:00,2018-08-15,31.46,70.2,0.2,233,0,282,0
14:50:00,2018-08-15,31.49,69.2,0.3,221,0,342,0
14:45:00,2018-08-15,31.43,72.4,0.1,11,0,737,0
14:40:00,2018-08-15,31.2,73.7,0,251,0,571,0
14:35:00,2018-08-15,31.08,73.5,0,251,0,525,0
14:30:00,2018-08-15,30.86,72.4,0,230,0,540,0
14:25:00,2018-08-15,30.78,73,0.2,230,0,371,0
14:20:00,2018-08-15,30.85,71.4,0.1,224,0,245,0
14:15:00,2018-08-15,31.05,71.5,0.4,228,0,302,0
14:10:00,2018-08-15,31.13,71.8,0.3,209,0,391,0
14:05:00,2018-08-15,31.03,72.4,0.3,160,0,472,0
14:00:00,2018-08-15,30.92,73.1,0.3,214,0,410,0
13:55:00,2018-08-15,30.93,71,0.1,163,0,399,0
13:50:00,2018-08-15,31.06,71.5,0.3,248,0,395,0
13:45:00,2018-08-15,31.12,71.9,0.3,246,0,405,0
13:40:00,2018-08-15,31.03,71.8,0.7,238,0,426,0
13:35:00,2018-08-15,30.86,71.3,1.5,244,0,463,0
13:30:00,2018-08-15,31.05,71.3,0.7,216,0,454,0
13:25:00,2018-08-15,31.1,72.6,0.5,129,0,569,0
13:20:00,2018-08-15,30.85,72.7,0.1,113,0,789,0
13:15:00,2018-08-15,30.67,73.7,0,248,0,620,0
13:10:00,2018-08-15,30.54,75.6,0.7,259,0,483,0
13:05:00,2018-08-15,30.45,74.2,1.8,215,0,465,0
13:00:00,2018-08-15,30.28,75.2,1.1,236,0,578,0
12:55:00,2018-08-15,30.02,75.3,1.7,232,0,454,0
12:50:00,2018-08-15,29.91,74,1.9,259,0,389,0
12:45:00,2018-08-15,30.08,72.8,4.1,228,0,241,0
12:40:00,2018-08-15,30.46,71,1.6,293,0,220,0
12:35:00,2018-08-15,30.61,71,0.5,313,0,322,0
12:30:00,2018-08-15,30.77,70.8,3.4,236,0,364,0
12:25:00,2018-08-15,30.66,69.8,3.9,244,0,473,0
12:20:00,2018-08-15,30.64,71.5,2,209,0,473,0
12:15:00,2018-08-15,30.59,71.9,1.8,237,0,381,0
12:10:00,2018-08-15,30.57,72.8,3.4,236,0,419,0
12:05:00,2018-08-15,30.51,72.7,2.3,252,0,419,0
12:00:00,2018-08-15,30.44,73.6,3,232,0,443,0
11:55:00,2018-08-15,30.36,74.5,1.1,225,0,417,0
11:50:00,2018-08-15,30.43,74.7,0.8,248,0,369,0
11:45:00,2018-08-15,30.44,73.6,1,256,0,420,0
11:40:00,2018-08-15,30.26,74.6,3.1,241,0,489,0
11:35:00,2018-08-15,30.22,75.3,0.8,231,0,416,0
11:30:00,2018-08-15,30.22,74.2,0.7,122,0,430,0
11:25:00,2018-08-15,30.32,74.6,0.2,249,0,454,0
11:20:00,2018-08-15,30.24,75,0.1,232,0,425,0
11:15:00,2018-08-15,30.18,74.6,0.3,232,0,347,0
11:10:00,2018-08-15,30.11,73.5,0.8,227,0,393,0
11:05:00,2018-08-15,30.04,74.2,0.6,220,0,469,0
11:00:00,2018-08-15,30.11,73.3,0.7,198,0,506,0
10:55:00,2018-08-15,30.16,74.6,1.5,200,0,622,0
10:50:00,2018-08-15,30.16,74.7,2.6,241,0,595,0
10:45:00,2018-08-15,30.1,74.4,0.6,211,0,641,0
10:35:00,2018-08-15,29.94,75.4,0.1,257,0,571,0
10:30:00,2018-08-15,29.8,76.1,1.3,251,0,476,0
10:25:00,2018-08-15,29.79,76.2,0.1,222,0,534,0
10:20:00,2018-08-15,29.74,76,0,240,0,501,0
10:15:00,2018-08-15,29.56,76.6,0.9,238,0,532,0
10:10:00,2018-08-15,29.52,77.3,0.6,229,0,431,0
10:05:00,2018-08-15,29.32,76.1,1.2,247,0,489,0
10:00:00,2018-08-15,29.41,76.9,1,255,0,532,0
09:55:00,2018-08-15,29.45,77.2,1.1,209,0,447,0
09:50:00,2018-08-15,29.44,77.2,0.4,245,0,416,0
09:45:00,2018-08-15,29.39,76.7,0.9,245,0,428,0
09:40:00,2018-08-15,29.5,75,2.5,221,0,475,0
09:35:00,2018-08-15,29.54,77.8,1.9,276,0,609,0
09:30:00,2018-08-15,28.97,79.1,0.6,274,0,1048,0
09:25:00,2018-08-15,28.75,79.6,0.6,235,0,383,0
09:20:00,2018-08-15,28.58,78.4,1,236,0,308,0
09:15:00,2018-08-15,28.54,78.5,1.4,246,0,292,0
09:10:00,2018-08-15,28.58,78.5,1.2,203,0,309,0
09:05:00,2018-08-15,28.62,78.7,1.2,231,0,332,0
09:00:00,2018-08-15,28.54,79.9,1,234,0,331,0
08:55:00,2018-08-15,28.34,80.5,1.7,246,0,543,0
08:50:00,2018-08-15,28.09,80.7,0.6,218,0,362,0
08:45:00,2018-08-15,27.95,81.9,0.1,220,0,382,0
08:40:00,2018-08-15,27.72,82.5,0.2,231,0,324,0
08:35:00,2018-08-15,27.55,82.6,0,225,0,355,0
08:30:00,2018-08-15,27.43,83.1,0,225,0,273,0
08:25:00,2018-08-15,27.37,83,0,225,0,198,0
08:20:00,2018-08-15,27.38,83.3,0,225,0,161,0
08:15:00,2018-08-15,27.38,83.2,0,225,0,170,0
08:10:00,2018-08-15,27.39,83.6,0,225,0,145,0
08:05:00,2018-08-15,27.36,83.7,0,225,0,186,0
08:00:00,2018-08-15,27.32,83.8,0,225,0,144,0
07:55:00,2018-08-15,27.27,83.8,0,225,0,126,0
07:50:00,2018-08-15,27.23,83.8,0,225,0,117,0
07:45:00,2018-08-15,27.16,84.1,0,225,0,151,0
07:40:00,2018-08-15,27.04,84.1,0,225,0,159,0
07:35:00,2018-08-15,26.96,84.3,0.3,225,0,174,0
07:30:00,2018-08-15,26.83,84.8,0,136,0,166,0
07:25:00,2018-08-15,26.69,85.3,0,136,0,139,0
07:20:00,2018-08-15,26.58,85.4,0,136,0,129,0
07:15:00,2018-08-15,26.47,85.7,0,136,0,117,0
07:10:00,2018-08-15,26.36,85.7,0,136,0,101,0
07:05:00,2018-08-15,26.26,85.6,0.1,179,0,92,0
07:00:00,2018-08-15,26.2,85.7,0,158,0,86,0
06:55:00,2018-08-15,26.12,85.7,0,158,0,70,0
06:50:00,2018-08-15,26.05,86,0,158,0,53,0
06:45:00,2018-08-15,26,86.1,0,158,0,40,0
06:40:00,2018-08-15,25.95,86,0,158,0,30,0
06:35:00,2018-08-15,25.93,86.2,0,158,0,21,0
06:30:00,2018-08-15,25.88,86.2,0,158,0,14,0
06:25:00,2018-08-15,25.87,86.3,0,218,0,10,0
06:20:00,2018-08-15,25.82,86.3,0,218,0,7,0
06:15:00,2018-08-15,25.85,86.2,0,218,0,4,0
06:10:00,2018-08-15,25.86,86.1,0,217,0,3,0
06:05:00,2018-08-15,25.87,86,0,217,0,0,0
06:00:00,2018-08-15,25.88,86,0,217,0,0,0
05:55:00,2018-08-15,25.89,85.7,0,217,0,0,0
05:50:00,2018-08-15,25.9,85.5,0,217,0,0,0
05:45:00,2018-08-15,25.95,85.5,0,217,0,0,0
05:40:00,2018-08-15,25.99,85.5,0,217,0,0,0
05:35:00,2018-08-15,26.04,85.2,0,217,0,0,0
05:30:00,2018-08-15,26.06,85.1,0,217,0,0,0
05:25:00,2018-08-15,26.02,85.1,0,217,0,0,0
05:20:00,2018-08-15,26.01,85.1,0,217,0,0,0
05:15:00,2018-08-15,25.91,85.1,0,217,0,0,0
05:10:00,2018-08-15,25.86,85.2,0,194,0,0,0
05:05:00,2018-08-15,25.74,86,0,194,0,0,0
05:00:00,2018-08-15,25.73,86.3,0,194,0,0,0
04:55:00,2018-08-15,25.72,86.3,0,194,0,0,0
04:50:00,2018-08-15,25.7,86.3,0,194,0,0,0
04:45:00,2018-08-15,25.66,86.5,0,194,0,0,0
04:40:00,2018-08-15,25.69,86.6,0,194,0,0,0
04:35:00,2018-08-15,25.69,86.7,0,194,0,0,0
04:30:00,2018-08-15,25.69,86.7,0,194,0,0,0
04:25:00,2018-08-15,25.76,86.9,0,194,0,0,0
04:20:00,2018-08-15,25.78,86.7,0,194,0,0,0
04:15:00,2018-08-15,25.78,86.5,0,194,0,0,0
04:10:00,2018-08-15,25.77,86.2,0,194,0,0,0
04:05:00,2018-08-15,25.78,86.1,0,194,0,0,0
04:00:00,2018-08-15,25.8,85.9,0,194,0,0,0
03:55:00,2018-08-15,25.8,85.7,0,194,0,0,0
03:50:00,2018-08-15,25.84,85.7,0,194,0,0,0
03:45:00,2018-08-15,25.83,85.4,0,194,0,0,0
03:40:00,2018-08-15,25.82,85.4,0,194,0,0,0
03:35:00,2018-08-15,25.85,85.3,0,194,0,0,0
03:30:00,2018-08-15,25.9,85.4,0,194,0,0,0
03:25:00,2018-08-15,25.93,85.5,0,194,0,0,0
03:20:00,2018-08-15,25.9,85.4,0,194,0,0,0
03:15:00,2018-08-15,25.91,85.3,0,194,0,0,0
03:10:00,2018-08-15,25.91,85.2,0,194,0,0,0
03:05:00,2018-08-15,25.95,85.3,0,194,0,0,0
03:00:00,2018-08-15,25.96,85.2,0,194,0,0,0
02:55:00,2018-08-15,26.02,85.1,0,194,0,0,0
02:50:00,2018-08-15,26.06,85,0,194,0,0,0
02:45:00,2018-08-15,26.09,85,0.4,194,0,0,0
02:40:00,2018-08-15,26.06,84.8,0.1,195,0,0,0
02:35:00,2018-08-15,26.04,85.1,0,159,0,0,0
02:30:00,2018-08-15,26.06,85.3,0,159,0,0,0
02:25:00,2018-08-15,26.12,85.2,0.1,159,0,0,0
02:20:00,2018-08-15,26.18,85.2,0.1,213,0,0,0
02:15:00,2018-08-15,26.2,85,0.1,192,0,0,0
02:10:00,2018-08-15,26.21,85.3,0.2,185,0,0,0
02:05:00,2018-08-15,26.24,85.7,0,199,0,0,0
