12:05:00,2016-09-12,27.1,88,2.9,20,0,231,1006.37
12:00:00,2016-09-12,27.1,86.9,4.6,18,0,208,1006.48
11:55:00,2016-09-12,27.24,87.3,1.9,0,0,202,1006.51
11:50:00,2016-09-12,27.31,87.6,0.9,328,0.2,197,1006.62
11:40:00,2016-09-12,27.48,87.9,1.7,328,0,195,1006.64
11:35:00,2016-09-12,27.51,88.5,1.4,344,0,228,1006.73
11:25:00,2016-09-12,27.22,87,0.2,57,0,342,1006.71
11:20:00,2016-09-12,27.18,87,0.8,57,0,359,1006.82
11:15:00,2016-09-12,27.15,88.4,2.7,106,0,439,1006.82
11:10:00,2016-09-12,27,88.2,0.2,106,0,424,1006.94
11:05:00,2016-09-12,26.93,88.6,0,171,0,393,1006.91
11:00:00,2016-09-12,26.85,88.2,0,171,0,385,1007.01
10:55:00,2016-09-12,26.8,89.6,0.1,171,0,414,1007.04
10:50:00,2016-09-12,26.66,88.9,2.4,171,0,436,1007.04
10:45:00,2016-09-12,26.64,92.4,0,169,0,395,1007.16
10:40:00,2016-09-12,26.32,91.3,0.7,200,0,379,1007.13
10:35:00,2016-09-12,26.27,92.7,0.5,143,0,368,1007.25
10:30:00,2016-09-12,26.12,93.1,0.6,154,0,378,1007.19
10:25:00,2016-09-12,25.96,93.7,2.8,110,0,354,1007.22
10:20:00,2016-09-12,25.73,94.2,0.4,143,0,340,1007.25
10:15:00,2016-09-12,25.66,94.6,0.9,155,0.2,314,1007.31
10:10:00,2016-09-12,25.4,94.6,1.1,73,0,307,1007.2
10:05:00,2016-09-12,25.28,94.6,0.3,162,0.3,257,1007.23
10:00:00,2016-09-12,25.1,94.6,0.3,2,0,215,1007.2
09:55:00,2016-09-12,25.01,94.6,0.3,113,0,176,1007.17
09:50:00,2016-09-12,24.9,94.5,0.2,112,0,152,1007.23
09:45:00,2016-09-12,24.74,94.3,0.2,111,0,107,1007.32
09:40:00,2016-09-12,24.77,94.4,0.6,111,0,143,1007.2
09:30:00,2016-09-12,24.79,94.3,0,66,0,108,1007.12
09:20:00,2016-09-12,24.8,94.2,0,66,0,107,1007.06
00:55:00,2016-09-12,24.98,89.9,2.2,219,0,5,1004.71
00:50:00,2016-09-12,25.04,90.4,1.7,206,0,5,1004.62
00:45:00,2016-09-12,25.14,90.1,1.8,231,0,5,1004.65
00:40:00,2016-09-12,25.14,90.1,3.7,250,0,5,1004.7
00:35:00,2016-09-12,25.17,89.9,5.3,256,0,5,1004.75
00:30:00,2016-09-12,25.2,90.3,4.1,221,0,5,1004.9
00:25:00,2016-09-12,25.2,90.7,3.6,244,0,5,1005.07
00:20:00,2016-09-12,25.22,91.7,2.8,228,0,5,1005.1
00:10:00,2016-09-12,25.27,91.4,0.6,257,0,5,1005.18
00:05:00,2016-09-12,25.25,91.5,0,157,0,4,1005.18
00:00:00,2016-09-12,25.28,91.4,2.2,197,0,5,1005.18
23:55:00,2016-09-11,25.21,91.3,1.1,197,0,5,1005.15
23:50:00,2016-09-11,25.14,91.6,1.4,193,0,0,1005.24
23:45:00,2016-09-11,25.11,91.8,1,190,0,5,1005.18
23:35:00,2016-09-11,25.11,92.2,0,165,0,5,1005.39
23:30:00,2016-09-11,25.1,92.1,0,165,0,5,1005.3
23:25:00,2016-09-11,25.03,91.8,0,165,0,5,1005.27
23:20:00,2016-09-11,25.05,92.6,0,165,0,5,1005.31
23:15:00,2016-09-11,25.01,93,0,165,0,5,1005.36
23:10:00,2016-09-11,24.99,93.1,0.1,165,0.2,5,1005.31
23:05:00,2016-09-11,25.05,93.6,0,148,0,4,1005.31
23:00:00,2016-09-11,25.08,93.5,0,148,0,4,1005.36
22:55:00,2016-09-11,25.15,93.5,0,146,0,4,1005.33
22:45:00,2016-09-11,25.21,93.2,0,143,0.2,3,1005.36
22:40:00,2016-09-11,25.21,92.9,0,143,0,3,1005.42
22:30:00,2016-09-11,25.35,92.5,0,143,0.2,3,1005.42
22:25:00,2016-09-11,25.37,92.2,0,143,0.2,3,1005.42
22:20:00,2016-09-11,25.38,92.1,0,143,0,3,1005.42
22:15:00,2016-09-11,25.32,91.6,0,143,0.2,3,1005.36
22:10:00,2016-09-11,25.28,91.4,0,143,0,3,1005.42
22:05:00,2016-09-11,25.3,91.3,0,142,0,3,1005.51
22:00:00,2016-09-11,25.31,91.4,0.3,143,0,3,1025.42
21:55:00,2016-09-11,25.32,91.5,0.9,84,0,3,1005.48
21:50:00,2016-09-11,25.3,91.8,1,141,0,0,1005.39
21:45:00,2016-09-11,25.3,91.8,1.8,89,0,0,1005.45
21:40:00,2016-09-11,25.26,92.1,0.7,232,0,5,1005.33
21:35:00,2016-09-11,25.22,92.5,0.8,94,0,0,1005.21
21:30:00,2016-09-11,25.26,93.1,0.7,41,0,0,1025.07
21:25:00,2016-09-11,25.22,93.3,0.8,130,0,0,1005.1
21:15:00,2016-09-11,25.5,93.9,0.1,183,0,5,1005.01
21:10:00,2016-09-11,25.55,93.9,0,162,0,5,1004.95
21:05:00,2016-09-11,25.57,93.7,0.1,1,0,5,1004.83
20:55:00,2016-09-11,25.58,93.7,1.1,180,0,5,1004.58
20:50:00,2016-09-11,25.56,93.7,0.6,138,0,3,1004.55
20:45:00,2016-09-11,25.6,94,0,139,0.2,3,1004.55
20:35:00,2016-09-11,25.67,93.7,0,139,0.2,3,1004.4
20:30:00,2016-09-11,25.66,93.6,0,139,0.2,3,1004.34
20:25:00,2016-09-11,25.64,93.4,0,139,0,3,1004.25
20:20:00,2016-09-11,25.67,93.2,0,139,0,3,1004.28
20:15:00,2016-09-11,25.7,93.1,0,139,0,3,1004.19
20:10:00,2016-09-11,25.71,92.9,0,139,0,3,1004.13
20:05:00,2016-09-11,25.71,92.8,0.3,139,0.2,3,1004.16
20:00:00,2016-09-11,25.71,92.9,0.4,141,0,3,1024.22
19:55:00,2016-09-11,25.74,93,0.5,176,0,0,1004.19
19:50:00,2016-09-11,25.76,93,0.2,178,0.2,5,1004.19
19:45:00,2016-09-11,25.82,93,0.2,176,0.2,5,1004.07
19:40:00,2016-09-11,25.82,92.8,0.4,183,0,5,1004.04
19:35:00,2016-09-11,25.82,92.8,0.8,74,0,0,1004.07
19:30:00,2016-09-11,25.82,92.8,0.8,73,0,0,1004.01
19:25:00,2016-09-11,25.84,93.2,1.5,52,0,5,1003.93
19:20:00,2016-09-11,25.83,93.3,0.8,119,0,0,1003.72
19:15:00,2016-09-11,25.89,93.5,0.8,152,0.2,5,1003.78
19:10:00,2016-09-11,25.87,93.4,0.9,91,0,0,1023.61
19:05:00,2016-09-11,25.9,93.5,0.6,84,0,0,1003.57
19:00:00,2016-09-11,25.93,93.5,0,138,0,0,1003.48
18:55:00,2016-09-11,25.9,93.5,0.1,138,0,3,1003.48
18:50:00,2016-09-11,25.87,93.4,0.7,138,0,3,1003.31
18:40:00,2016-09-11,25.91,93.2,0.5,145,0,3,1003.17
18:35:00,2016-09-11,25.98,93.3,0.2,176,0,4,1003.02
18:20:00,2016-09-11,26.04,93.1,0.1,186,0,5,1002.76
18:15:00,2016-09-11,26.06,93,0.2,146,0.2,5,1002.6
18:10:00,2016-09-11,26.14,93,0,108,0,9,1002.54
18:05:00,2016-09-11,26.2,92.9,0,108,0,16,1002.49
18:00:00,2016-09-11,26.23,92.9,0,107,0,32,1002.51
17:55:00,2016-09-11,26.23,92.8,0.6,188,0,40,1002.43
17:50:00,2016-09-11,26.3,92.6,0.5,185,0.2,42,1002.4
17:45:00,2016-09-11,26.36,92.7,0,185,0,40,1002.37
17:40:00,2016-09-11,26.46,93.2,0.1,185,0.2,43,1002.33
17:35:00,2016-09-11,26.62,93.6,0,185,0,49,1002.17
17:30:00,2016-09-11,26.49,93.5,0,185,0,58,1002.11
17:25:00,2016-09-11,26.45,93.5,0,185,0,67,1001.99
17:15:00,2016-09-11,26.44,93.6,0,185,0,76,1002
17:10:00,2016-09-11,26.4,93.7,0.1,185,0,62,1002
17:05:00,2016-09-11,26.45,93.7,0.4,185,0,66,1002.03
17:00:00,2016-09-11,26.45,93.8,0.1,185,0,72,1001.99
16:55:00,2016-09-11,26.43,93.6,0,185,0,77,1002.05
16:50:00,2016-09-11,26.3,93.5,0.8,185,0,80,1002.08
16:45:00,2016-09-11,26.35,93.7,0.4,185,0,83,1002.05
16:40:00,2016-09-11,26.38,93.4,0.1,185,0,84,1002.08
16:35:00,2016-09-11,26.45,93.5,0,185,0,88,1002.08
16:30:00,2016-09-11,26.42,93.6,0.1,185,0,87,1001.97
16:25:00,2016-09-11,26.31,93.3,0,185,0,80,1001.94
16:20:00,2016-09-11,26.3,93.1,0,185,0,75,1001.84
16:15:00,2016-09-11,26.37,93.3,0.4,185,0,75,1001.94
16:05:00,2016-09-11,26.43,93.2,0.3,184,0,87,1001.91
16:00:00,2016-09-11,26.26,92.6,0.7,184,0,96,1002.09
15:55:00,2016-09-11,26.41,92.5,0,185,0.2,105,1002.17
15:45:00,2016-09-11,26.44,92.8,0,185,0,104,1002.05
15:40:00,2016-09-11,26.24,92.5,0,185,0,99,1002.09
15:35:00,2016-09-11,26.19,92.5,0,185,0.2,94,1002.09
15:30:00,2016-09-11,26.21,92.4,0,185,0,88,1002.03
15:25:00,2016-09-11,26.1,92.2,0,185,0,81,1002
15:20:00,2016-09-11,26.09,92.2,0,184,0,80,1001.85
15:15:00,2016-09-11,26.03,92.1,0.3,185,0,79,1001.95
15:10:00,2016-09-11,25.97,92.1,0.6,169,0.3,77,1001.88
15:05:00,2016-09-11,26.05,92,0.3,24,0.3,70,1002.12
15:00:00,2016-09-11,26.11,91.2,3.4,62,0.5,61,1002.18
14:50:00,2016-09-11,26.59,90,4.4,30,0,47,1002.45
14:45:00,2016-09-11,26.88,88.5,5.1,45,0,48,1002.56
14:40:00,2016-09-11,27.17,86.6,4.9,38,0,26,1002.64
14:35:00,2016-09-11,27.53,85,4.5,67,0.2,16,1002.69
14:30:00,2016-09-11,27.86,83.4,3.9,45,0,17,1002.69
14:25:00,2016-09-11,28.32,82.4,5.3,10,0.2,22,1002.68
14:20:00,2016-09-11,28.99,80.5,2.6,345,0,39,1002.67
14:15:00,2016-09-11,29.34,77.3,2.4,203,0,108,1002.57
14:10:00,2016-09-11,29.92,75.4,1.2,279,0,154,1002.62
14:00:00,2016-09-11,29.93,74.3,3.8,259,0,215,1002.62
13:50:00,2016-09-11,29.86,74.3,7,239,0,254,1002.71
13:45:00,2016-09-11,29.88,74.3,8.6,224,0,320,1002.74
13:40:00,2016-09-11,30.09,74.1,10,211,0,406,0
13:35:00,2016-09-11,30.32,74.7,7.5,228,0,531,1002.8
13:30:00,2016-09-11,30.23,74.3,11.7,220,0,467,1002.97
13:25:00,2016-09-11,30.92,72.3,6.2,214,0.2,644,1003.05
13:20:00,2016-09-11,31.15,72.8,6.4,275,0,613,1003.16
13:15:00,2016-09-11,30.68,72.8,6.6,231,0,818,1003.34
13:10:00,2016-09-11,30.57,73.8,4.8,233,0,440,1003.37
12:55:00,2016-09-11,30.61,73.7,6.6,218,0.2,578,1003.57
12:50:00,2016-09-11,30.93,71.6,3,273,0,528,1003.64
12:45:00,2016-09-11,30.67,72.9,5.7,231,0,650,1003.67
12:40:00,2016-09-11,30.6,73.8,4.1,235,0,548,1003.79
12:35:00,2016-09-11,30.32,75.8,4.3,247,0,652,1003.82
12:30:00,2016-09-11,29.82,76.4,8.3,215,0,556,1003.95
12:20:00,2016-09-11,30.16,73.3,3.3,270,0.2,571,1004.24
12:05:00,2016-09-11,29.4,77.4,2.1,240,0,454,1004.61
11:55:00,2016-09-11,29.27,77.5,1.9,261,0,310,1004.93
11:50:00,2016-09-11,29.14,77.4,2.9,249,0,272,1004.84
11:45:00,2016-09-11,29.12,76.9,3.4,222,0,267,1004.96
11:40:00,2016-09-11,29.1,78.2,1.8,270,0,257,1005.02
11:35:00,2016-09-11,28.95,78.5,3.5,269,0.2,239,1005.18
11:30:00,2016-09-11,28.8,77.8,3.8,267,0,244,1005.24
11:25:00,2016-09-11,28.83,76.9,3.2,230,0,253,1005.46
11:20:00,2016-09-11,28.96,76.1,1.6,221,0,238,1005.52
11:15:00,2016-09-11,28.95,76.9,3.9,253,0.2,228,1005.6
11:05:00,2016-09-11,29,77,2.8,2,0,221,1005.63
11:00:00,2016-09-11,29.15,77,3.5,253,0,271,1005.81
10:50:00,2016-09-11,29.27,77.2,1,332,0,332,1005.89
10:45:00,2016-09-11,29.09,77.3,0.7,202,0,318,1005.84
10:40:00,2016-09-11,28.87,76.4,1.9,202,0,318,1005.87
10:35:00,2016-09-11,28.73,78.9,1.3,203,0.2,304,1005.9
10:30:00,2016-09-11,28.62,77.1,2.2,200,0,329,1005.93
10:25:00,2016-09-11,28.77,77.6,2.6,209,0,322,1005.87
10:20:00,2016-09-11,28.92,80.5,0,199,0,321,1005.9
10:15:00,2016-09-11,28.69,81.7,1.7,199,0,314,1005.99
10:10:00,2016-09-11,28.6,82,0.6,264,0,321,1005.84
10:05:00,2016-09-11,28.48,81.3,0,264,0,323,1005.9
09:55:00,2016-09-11,28.2,83.7,0.2,231,0,277,1005.79
09:45:00,2016-09-11,27.84,84.5,0.3,2,0,206,1005.73
09:40:00,2016-09-11,27.87,84.1,0.3,230,0,191,1005.65
09:35:00,2016-09-11,27.89,83.7,0.6,230,0,192,1005.65
09:30:00,2016-09-11,27.93,85.8,0,230,0,186,1005.65
09:25:00,2016-09-11,27.75,85.1,0.3,208,0,187,1005.59
09:20:00,2016-09-11,27.71,85.5,0.2,208,0,187,1005.65
09:15:00,2016-09-11,27.68,86.4,0.2,208,0,182,1005.59
09:10:00,2016-09-11,27.57,86.9,0,2,0,174,1005.59
09:05:00,2016-09-11,27.42,87.1,0,208,0,175,1005.65
09:00:00,2016-09-11,27.28,87,0,208,0,179,1005.57
08:40:00,2016-09-11,26.86,88.8,0.3,208,0,175,1005.46
08:30:00,2016-09-11,26.72,88.7,1.1,208,0,174,1005.52
08:25:00,2016-09-11,26.64,89.5,0.3,208,0,172,1005.55
08:20:00,2016-09-11,26.56,90,0.1,208,0,168,1005.52
08:15:00,2016-09-11,26.44,90.6,0,208,0,162,1005.49
08:10:00,2016-09-11,26.37,90.9,0.4,208,0,154,1005.37
08:00:00,2016-09-11,26.27,91.6,0,20,0,136,1005.35
07:55:00,2016-09-11,26.15,91.7,0,2,0,128,1005.28
03:25:00,2016-09-11,26.52,88,1.6,187,0,5,1003.59
03:20:00,2016-09-11,26.54,87.9,1.2,146,0,5,1003.71
03:05:00,2016-09-11,26.49,87.7,0.4,185,0,4,1003.68
03:00:00,2016-09-11,26.56,88.6,0.3,160,0,4,1003.71
02:55:00,2016-09-11,26.57,88.4,0.6,157,0,4,1003.65
02:50:00,2016-09-11,26.55,88.4,0.3,191,0,5,1003.71
02:40:00,2016-09-11,26.46,88.3,0.5,188,0,3,1003.74
02:35:00,2016-09-11,26.4,88.8,0.4,187,0,5,1003.77
02:30:00,2016-09-11,26.3,88.6,0.9,200,0,3,1003.86
02:25:00,2016-09-11,26.39,89.7,0,200,0,5,1003.98
02:20:00,2016-09-11,26.36,89.3,0.3,181,0,5,1003.92
02:15:00,2016-09-11,26.44,88.8,0,205,0,5,1023.89
02:10:00,2016-09-11,26.5,88.2,0.1,205,0,5,1003.94
02:05:00,2016-09-11,26.5,87.3,0,205,0,5,1003.89
02:00:00,2016-09-11,26.52,87.5,0.3,20,0,5,1003.83
01:50:00,2016-09-11,26.5,88.4,0.3,167,0,5,1003.97
01:45:00,2016-09-11,26.65,90.2,0.9,186,0,5,1023.94
01:40:00,2016-09-11,26.8,89.5,1.6,1,0,5,1003.88
01:35:00,2016-09-11,26.98,88.2,0.5,193,0,5,1003.91
01:30:00,2016-09-11,26.99,87.6,1.7,193,0,5,1003.97
01:25:00,2016-09-11,26.98,89,1.5,206,0,5,1024.14
01:15:00,2016-09-11,26.56,91.3,0.6,172,0,5,1024.18
01:10:00,2016-09-11,26.53,91.6,0.7,172,0,5,1004.29
01:05:00,2016-09-11,26.54,91.1,0,171,0,5,1004.18
01:00:00,2016-09-11,26.55,91.1,0.3,171,0,5,1004.15
00:55:00,2016-09-11,26.57,90.8,0,171,0,5,1024.32
00:50:00,2016-09-11,26.71,90.6,0.3,171,0,5,1004.29
00:45:00,2016-09-11,26.71,89.9,0.2,171,0,5,1004.38
00:40:00,2016-09-11,26.87,89.3,0.3,171,0,5,1024.38
00:35:00,2016-09-11,26.96,88.4,0,171,0,5,1024.43
00:25:00,2016-09-11,27.16,87.5,0,1,0,5,1004.43
00:20:00,2016-09-11,27.29,86.2,0,171,0,5,1024.56
00:15:00,2016-09-11,27.39,85.9,0,171,0,5,1004.5
00:10:00,2016-09-11,27.46,85.7,0,1,0,5,1004.55
00:05:00,2016-09-11,27.48,85.3,0.3,171,0,5,1004.49
00:00:00,2016-09-11,27.48,85.7,0,170,0,5,1004.49
23:55:00,2016-09-10,27.49,85.8,0.2,170,0,5,1004.61
23:50:00,2016-09-10,27.47,85.9,0.2,167,0,5,1004.7
23:45:00,2016-09-10,27.52,86.2,0.1,182,0,5,1004.95
23:40:00,2016-09-10,27.52,86.6,0.5,182,0,5,1004.98
23:35:00,2016-09-10,27.53,86.7,0.4,215,0,0,1004.98
23:30:00,2016-09-10,27.56,86.8,0.8,170,0,6,1005.12
23:25:00,2016-09-10,27.6,86.5,0.8,159,0,5,1005.1
23:20:00,2016-09-10,27.68,86.3,1.6,172,0,5,1005.04
23:15:00,2016-09-10,27.75,85.9,1.7,203,0,3,1005.17
23:05:00,2016-09-10,27.76,85.8,2.8,94,0,0,1005.14
23:00:00,2016-09-10,27.64,86.2,1.8,231,0,5,1005.14
22:50:00,2016-09-10,27.31,88.1,0.2,157,0,4,1005.24
22:40:00,2016-09-10,27.3,87.6,0.5,141,0,3,1005.39
22:35:00,2016-09-10,27.35,87.6,0,214,0,5,1005.33
22:30:00,2016-09-10,27.39,87.1,0,214,0,6,1005.39
22:25:00,2016-09-10,27.49,86.9,1.3,214,0,6,1005.36
22:20:00,2016-09-10,27.61,86.5,1.1,286,0,5,1005.23
22:15:00,2016-09-10,27.74,86.1,0,188,0,5,1005.26
22:10:00,2016-09-10,27.73,85.7,0.3,188,0,5,1005.33
22:05:00,2016-09-10,27.71,85.4,0.9,188,0,5,1005.3
22:00:00,2016-09-10,27.59,85.7,0.1,216,0,6,1005.48
21:55:00,2016-09-10,27.61,85.7,5.5,229,0,6,1005.5
21:50:00,2016-09-10,27.82,85.2,1.6,208,0,5,1005.41
21:45:00,2016-09-10,27.85,84.3,0.9,188,0,5,1005.38
21:40:00,2016-09-10,27.74,85,0.6,217,0,6,1005.36
21:35:00,2016-09-10,27.67,85.7,0.2,220,0,6,1005.26
21:30:00,2016-09-10,27.67,85.6,0.6,220,0,6,1005.11
21:25:00,2016-09-10,27.64,85.3,2.1,214,0,6,1005.1
21:20:00,2016-09-10,27.52,86.3,1.7,215,0,6,1005.01
21:15:00,2016-09-10,27.55,86.4,2.5,215,0,6,1004.95
21:10:00,2016-09-10,27.55,86.3,2.5,236,0,6,1004.8
21:05:00,2016-09-10,27.66,86,3.2,211,0,6,1004.74
21:00:00,2016-09-10,27.74,85.7,2,204,0,5,1004.77
20:55:00,2016-09-10,27.56,86.8,0.9,204,0,5,1004.67
20:50:00,2016-09-10,27.6,86.2,0.3,204,0,5,1004.58
20:45:00,2016-09-10,27.57,86.8,0.8,206,0,5,1004.58
20:40:00,2016-09-10,27.54,87.1,4.9,219,0,5,1004.46
20:35:00,2016-09-10,27.57,87.2,6,222,0,6,1004.28
20:30:00,2016-09-10,27.39,87.1,4.8,212,0,6,1004.02
20:25:00,2016-09-10,27.31,88.1,2.7,200,0,5,1004.05
20:20:00,2016-09-10,27.31,88.2,1.2,199,0,5,1003.87
20:15:00,2016-09-10,27.3,87.9,0,181,0,5,1003.84
20:10:00,2016-09-10,27.32,87.9,1.1,181,0,5,1003.82
20:05:00,2016-09-10,27.37,88.1,1.5,181,0,5,1003.67
20:00:00,2016-09-10,27.37,88,0.9,167,0,5,1003.57
19:55:00,2016-09-10,27.47,87,2.5,159,0,4,1003.4
19:50:00,2016-09-10,27.58,86.5,0,208,0,6,1003.36
19:40:00,2016-09-10,27.8,85.3,0,218,0,6,1003.33
19:35:00,2016-09-10,27.9,85,0,218,0,6,1003.25
19:30:00,2016-09-10,27.97,84.5,0.1,218,0.2,6,1003.3
19:25:00,2016-09-10,28.07,84.6,0.7,218,0,6,1003.19
19:20:00,2016-09-10,28.18,83.9,1.9,218,0,6,1003.1
19:15:00,2016-09-10,28.33,83,1.3,173,0,5,1002.89
19:10:00,2016-09-10,28.52,82,0.1,162,0,5,1002.8
19:05:00,2016-09-10,28.62,81.2,0,162,0,5,1002.64
18:55:00,2016-09-10,28.92,80.2,0.2,162,0,5,1002.73
18:50:00,2016-09-10,29.13,79.1,0.5,162,0,5,1002.69
18:45:00,2016-09-10,29.26,76.6,0.2,155,0,4,1002.66
18:40:00,2016-09-10,29.37,76.4,0.6,202,0.2,5,1002.6
18:35:00,2016-09-10,29.44,75.3,0.1,175,0,5,1002.6
18:30:00,2016-09-10,29.57,75.1,0.2,175,0,5,1002.63
18:25:00,2016-09-10,29.7,75.3,0,187,0,5,1002.62
18:20:00,2016-09-10,29.8,74.8,0.4,187,0,5,1002.59
18:15:00,2016-09-10,29.95,74,0.2,156,0,7,1002.59
18:10:00,2016-09-10,30.09,72.6,0.2,156,0,12,1002.44
18:05:00,2016-09-10,30.21,72.4,0.4,185,0,19,1002.5
18:00:00,2016-09-10,30.3,71.8,0.6,187,0,26,1002.41
17:55:00,2016-09-10,30.42,72.5,0.2,146,0,33,1002.52
17:45:00,2016-09-10,30.55,71.1,0.5,117,0,49,1002.46
17:40:00,2016-09-10,30.66,71.5,1,144,0,54,1002.43
17:35:00,2016-09-10,30.79,70.8,1.6,193,0,57,1002.4
17:30:00,2016-09-10,30.89,70.7,1.8,167,0,63,1002.37
17:25:00,2016-09-10,31.07,70.8,0.9,160,0,72,1002.17
17:20:00,2016-09-10,31.16,69.4,1.5,144,0,83,1002.13
17:15:00,2016-09-10,31.3,69.7,1.6,139,0,96,1001.93
17:10:00,2016-09-10,31.42,69.2,1.4,156,0,108,1001.8
17:05:00,2016-09-10,31.49,69.1,2.4,175,0,121,1001.82
16:55:00,2016-09-10,31.68,65.5,3,195,0,160,1001.67
16:45:00,2016-09-10,31.73,65,4.7,190,0.2,208,1001.48
16:40:00,2016-09-10,31.79,65.5,5.8,198,0,0,1001.49
16:35:00,2016-09-10,32,66,1.5,286,0,221,1001.47
16:30:00,2016-09-10,31.94,65.8,3.4,266,0,241,1001.44
16:25:00,2016-09-10,32.04,64.3,4.4,246,0,246,1001.52
16:20:00,2016-09-10,31.93,64.5,5.3,228,0,303,1001.61
16:15:00,2016-09-10,32.08,62.7,5.9,241,0,325,1001.66
16:10:00,2016-09-10,32.21,63.3,6.4,223,0,372,1001.51
16:05:00,2016-09-10,32.22,64.7,3,283,0,381,1001.69
16:00:00,2016-09-10,32.16,64.4,4.1,221,0,376,1001.69
15:50:00,2016-09-10,32.08,64.6,4.6,254,0,356,1001.81
15:40:00,2016-09-10,32.01,63.9,6.9,202,0,360,1001.78
15:35:00,2016-09-10,32.35,65.3,5.1,262,0,414,1001.86
15:30:00,2016-09-10,32.22,64.6,6.9,219,0,434,1001.97
15:25:00,2016-09-10,32.23,63.7,6.1,229,0,328,1002.05
15:20:00,2016-09-10,32.11,64.1,3.1,211,0,529,1002
15:15:00,2016-09-10,31.99,65.5,4.9,231,0,329,1002.12
15:10:00,2016-09-10,32.03,65.3,7.6,187,0,443,1002.15
15:05:00,2016-09-10,32.21,64.4,3.8,246,0,440,1002.23
14:55:00,2016-09-10,32.1,63.4,3.9,240,0,332,1002.49
14:50:00,2016-09-10,31.93,64,8.2,218,0,556,1002.43
14:45:00,2016-09-10,32.01,62.6,8,197,0,530,1002.52
14:40:00,2016-09-10,32.07,62.2,5.9,207,0,530,1002.55
14:30:00,2016-09-10,32.01,61.8,7.2,211,0,468,1002.85
14:25:00,2016-09-10,32.1,62.5,8.7,208,0,484,1002.97
14:20:00,2016-09-10,32.5,62.6,3.1,234,0,544,1003.05
14:15:00,2016-09-10,32.21,63.1,5.6,229,0,519,1003.12
14:05:00,2016-09-10,32.1,62.1,9.5,211,0,564,1003.34
14:00:00,2016-09-10,32.46,62.7,5.4,204,0,597,1003.37
13:55:00,2016-09-10,32.5,61.7,3.9,228,0,622,1003.43
13:50:00,2016-09-10,32.28,63.1,8.3,186,0,638,1003.58
13:40:00,2016-09-10,32.24,62.8,5.5,207,0,769,1003.71
13:35:00,2016-09-10,32.38,63.1,7.6,206,0,785,1003.91
13:30:00,2016-09-10,32.82,60.6,6.4,270,0,785,1004.05
13:25:00,2016-09-10,32.66,61.1,2.4,267,0,0,1004.11
13:20:00,2016-09-10,32.69,61.9,4.9,250,0,801,1004.17
13:15:00,2016-09-10,32.54,61,5.9,267,0,811,1004.35
13:10:00,2016-09-10,32.29,63.1,7.9,274,0,858,1004.41
13:05:00,2016-09-10,31.78,63.5,9.8,199,0,883,1004.52
13:00:00,2016-09-10,32.31,62.9,10.4,233,0,867,1004.63
12:55:00,2016-09-10,32.44,61.4,4.8,268,0,841,1004.74
12:50:00,2016-09-10,32.36,64.2,5.1,261,0,836,1004.79
12:45:00,2016-09-10,32.03,62.2,7.7,241,0,788,1004.95
12:40:00,2016-09-10,32.27,63.1,6.7,234,0,778,1005.06
12:35:00,2016-09-10,32.46,64.2,5,236,0,476,1005.11
12:30:00,2016-09-10,32.22,62.9,5.5,224,0,842,1005.3
12:25:00,2016-09-10,32.09,64.7,6.9,269,0,846,1005.36
12:20:00,2016-09-10,31.76,65.7,4.1,227,0,936,1005.48
12:15:00,2016-09-10,31.69,64.7,8,203,0,944,1005.63
12:10:00,2016-09-10,32.14,64.5,6.9,266,0,917,1005.62
12:00:00,2016-09-10,32.01,66.4,7.4,2,0,917,1005.95
11:55:00,2016-09-10,31.55,66.7,8.4,244,0,846,1006.01
11:50:00,2016-09-10,31.47,67.2,5.3,232,0,864,1006.1
11:45:00,2016-09-10,31.5,67.2,3,220,0,288,1006.2
11:40:00,2016-09-10,31.38,67,4,249,0.2,516,1006.29
11:30:00,2016-09-10,31.02,67,7.9,223,0,887,1006.15
11:25:00,2016-09-10,31.33,66.9,7,194,0,941,1006.2
11:20:00,2016-09-10,31.87,65.1,5.3,199,0,388,1006.17
11:15:00,2016-09-10,31.43,67,5.2,239,0,446,1006.17
11:10:00,2016-09-10,31.01,68.9,5.3,245,0,355,1006.35
11:05:00,2016-09-10,30.68,68.1,7.8,234,0,376,1006.44
11:00:00,2016-09-10,30.6,68.9,6.7,198,0,333,1006.53
10:55:00,2016-09-10,30.5,67.9,6.4,216,0.2,326,1006.53
10:50:00,2016-09-10,30.5,70.5,6.7,204,0.2,313,1006.67
10:45:00,2016-09-10,30.44,69.6,6.7,248,0,296,1006.58
10:40:00,2016-09-10,30.43,67.6,8.7,216,0,356,1006.64
10:35:00,2016-09-10,30.52,68.6,6.7,203,0.2,341,1006.55
10:30:00,2016-09-10,30.45,69.8,4.4,238,0,316,1006.53
10:25:00,2016-09-10,30.36,68,7.6,216,0,278,1006.54
10:15:00,2016-09-10,30.32,69.2,5,251,0,233,1006.61
10:10:00,2016-09-10,30.19,70.4,3.8,259,0,214,1006.73
10:05:00,2016-09-10,29.98,71,3.8,232,0,263,1006.76
09:55:00,2016-09-10,29.83,69.8,3.2,205,0,257,1006.68
09:45:00,2016-09-10,29.8,69.2,5.3,293,0,160,1006.65
09:35:00,2016-09-10,29.32,73.7,3.7,253,0,162,1006.71
09:30:00,2016-09-10,29.24,76.7,4.7,239,0,173,1006.74
