17:10:00,2019-09-13,30.4,0,0,95,0,71,1096.06
17:05:00,2019-09-13,30.4,0,0,95,0,72,1096.06
17:00:00,2019-09-13,30.4,0,0.5,95,0,75,1096.06
16:55:00,2019-09-13,30.4,0,2.4,73,0,77,1096.06
16:50:00,2019-09-13,30.4,0,2.8,87,0,78,1096.02
16:45:00,2019-09-13,30.4,0,4.8,93,0,78,1096.06
16:40:00,2019-09-13,30.4,0,5.3,90,0,95,1096.06
16:35:00,2019-09-13,30.4,0,8.1,77,0,109,1096.1
16:30:00,2019-09-13,30.4,0,6.4,84,0,127,1096.1
16:25:00,2019-09-13,30.4,0,1.3,16,0,170,1096.1
16:20:00,2019-09-13,30.4,0,0.9,31,0,365,1096.1
16:15:00,2019-09-13,30.4,0,2.6,31,0,244,1096.14
16:10:00,2019-09-13,30.4,0,4.3,12,0,262,1096.1
16:05:00,2019-09-13,30.4,0,3.6,24,0,577,1096.14
16:00:00,2019-09-13,30.4,0,2.9,31,0,627,1096.1
15:55:00,2019-09-13,30.4,0,4.9,11,0.3,602,1096.1
15:50:00,2019-09-13,30.4,0,3.5,31,0,582,1096.14
15:45:00,2019-09-13,30.4,0,3.7,32,0,577,1096.1
15:40:00,2019-09-13,30.4,0,3.2,25,0,601,1096.1
15:35:00,2019-09-13,30.4,0,3.2,37,0,611,1096.14
15:30:00,2019-09-13,30.4,0,3.2,38,0,632,1096.1
15:25:00,2019-09-13,30.4,0,2.7,35,0,628,1096.14
15:20:00,2019-09-13,30.4,0,4.6,30,0,642,1096.14
15:15:00,2019-09-13,30.4,0,4.5,23,0,655,1096.14
15:10:00,2019-09-13,30.4,0,4.9,24,0,659,1096.18
15:05:00,2019-09-13,30.4,0,5.1,40,0,671,1096.14
15:00:00,2019-09-13,30.4,0,2.2,25,0,694,1096.1
14:55:00,2019-09-13,30.4,0,1.3,38,0,753,1096.14
14:50:00,2019-09-13,30.4,0,7,50,0,187,1096.14
14:45:00,2019-09-13,30.4,0,2.8,55,0,716,1096.14
14:40:00,2019-09-13,30.4,0,2.7,56,0,729,1096.14
14:35:00,2019-09-13,30.4,0,4.4,50,0,804,1096.1
14:30:00,2019-09-13,30.4,0,3.4,47,0,858,1096.14
14:25:00,2019-09-13,30.4,0,3.6,56,0,900,1096.14
14:20:00,2019-09-13,30.4,0,10.3,51,0,934,1096.14
14:15:00,2019-09-13,30.4,0,3.7,59,0,909,1096.14
14:10:00,2019-09-13,30.4,0,4.2,58,0,892,1096.1
14:05:00,2019-09-13,30.4,0,2.8,59,0,916,1096.14
14:00:00,2019-09-13,30.4,0,3.9,57,0,914,1096.1
13:55:00,2019-09-13,30.4,0,4.1,53,0,982,1096.14
13:50:00,2019-09-13,30.4,0,3.1,41,0.3,945,1096.14
13:45:00,2019-09-13,30.4,0,1.8,52,0,931,1096.14
13:40:00,2019-09-13,30.4,0,5,52,0,221,1096.14
13:35:00,2019-09-13,30.4,0,4.2,43,0,408,1096.14
13:30:00,2019-09-13,30.4,0,5.4,58,0,1006,1096.1
13:25:00,2019-09-13,30.4,0,6.9,57,0,249,1096.1
13:20:00,2019-09-13,30.4,0,1.8,49,0,930,1096.14
13:15:00,2019-09-13,30.4,0,0.6,42,0,953,1096.1
13:10:00,2019-09-13,30.4,0,4.6,54,0,943,1096.14
13:05:00,2019-09-13,30.4,0,5.1,51,0,944,1096.1
12:55:00,2019-09-13,30.4,0,2.3,51,0,590,1096.14
12:50:00,2019-09-13,30.4,0,0,58,0,1046,1096.1
12:45:00,2019-09-13,30.4,0,5,58,0.3,550,1096.14
12:40:00,2019-09-13,30.4,0,1.2,39,0,1000,1096.1
12:35:00,2019-09-13,30.4,0,3,47,0,947,1096.14
12:30:00,2019-09-13,30.4,0,2.1,51,0,853,1096.14
12:25:00,2019-09-13,30.4,0,1.6,58,0,937,1096.1
12:20:00,2019-09-13,30.4,0,0.5,74,0,937,1096.1
12:15:00,2019-09-13,30.4,0,1.5,76,0,938,1096.14
12:10:00,2019-09-13,30.4,0,1.9,80,0,935,1096.14
12:05:00,2019-09-13,30.4,0,2.2,79,0,932,1096.14
12:00:00,2019-09-13,30.4,0,1.1,0,0,932,1096.1
11:55:00,2019-09-13,30.4,0,4.2,65,0,931,1096.1
11:50:00,2019-09-13,30.4,0,2.8,56,0.3,932,1096.14
11:45:00,2019-09-13,30.4,0,0.6,70,0,931,1096.14
11:40:00,2019-09-13,30.4,0,1.6,69,0,935,1096.1
11:35:00,2019-09-13,30.4,0,2,65,0,932,1096.14
11:30:00,2019-09-13,30.4,0,2.5,62,0,932,1096.1
11:25:00,2019-09-13,30.4,0,3,61,0,917,1096.1
11:20:00,2019-09-13,30.4,0,6.2,59,0,913,1096.1
11:15:00,2019-09-13,30.4,0,6,51,0,908,1096.1
11:10:00,2019-09-13,30.4,0,7.2,49,0,903,1096.06
11:05:00,2019-09-13,30.4,0,0.8,71,0,899,1096.1
11:00:00,2019-09-13,30.4,0,2,56,0,892,1096.1
10:55:00,2019-09-13,30.4,0,3.6,53,0,887,1096.1
10:50:00,2019-09-13,30.4,0,4.3,53,0,885,1096.1
10:45:00,2019-09-13,30.4,0,7.7,57,0,432,1096.1
10:40:00,2019-09-13,30.4,0,2.3,46,0,892,1096.1
10:35:00,2019-09-13,30.4,0,1.5,32,0.3,919,1096.1
10:30:00,2019-09-13,30.4,0,3,35,0,790,1096.1
10:25:00,2019-09-13,30.4,0,0.5,40,0,965,1096.06
10:20:00,2019-09-13,30.4,0,0.8,41,0,903,1096.1
10:15:00,2019-09-13,30.4,0,0.8,41,0,871,1096.06
10:10:00,2019-09-13,30.4,0,2.2,40,0,597,1096.1
10:05:00,2019-09-13,30.4,0,1,40,0,741,1096.06
10:00:00,2019-09-13,30.4,0,2.7,37,0,752,1096.1
09:55:00,2019-09-13,30.4,0,0.9,40,0,791,1096.1
09:50:00,2019-09-13,30.4,0,1.8,40,0,807,1096.06
09:45:00,2019-09-13,30.4,0,1.5,39,0,789,1096.06
09:40:00,2019-09-13,30.4,0,2.2,30,0,790,1096.1
09:35:00,2019-09-13,30.4,0,2.1,24,0,795,1096.06
09:30:00,2019-09-13,30.4,0,3.7,8,0,792,1096.06
09:25:00,2019-09-13,30.4,0,2,3,0,774,1096.06
09:20:00,2019-09-13,30.4,0,1.6,18,0,739,1096.02
09:15:00,2019-09-13,30.4,0,0.9,16,0,654,1096.06
09:10:00,2019-09-13,30.4,0,1.1,16,0,453,1096.06
09:05:00,2019-09-13,30.4,0,2.4,16,0.3,222,1096.06
09:00:00,2019-09-13,30.4,0,2.1,44,0,574,1096.02
08:55:00,2019-09-13,30.4,0,2,44,0,639,1096.06
08:50:00,2019-09-13,30.4,0,0.4,26,0,574,1096.06
08:45:00,2019-09-13,30.4,0,0.8,15,0,516,1096.02
08:40:00,2019-09-13,30.4,0,0.4,15,0,344,1096.06
08:35:00,2019-09-13,30.4,0,1.9,15,0,351,1096.06
08:30:00,2019-09-13,30.4,0,0.1,18,0,524,1096.06
08:25:00,2019-09-13,30.4,0,0.9,18,0,499,1096.02
08:20:00,2019-09-13,30.4,0,0,7,0,477,1096.06
08:15:00,2019-09-13,30.4,0,1,5,0,458,1096.02
08:10:00,2019-09-13,30.4,0,0.6,5,0,393,1096.02
08:05:00,2019-09-13,30.4,0,0.5,5,0,375,1096.02
08:00:00,2019-09-13,30.4,0,0.1,5,0,317,1096.02
07:55:00,2019-09-13,30.4,0,0,5,0,319,1096.02
07:50:00,2019-09-13,30.4,0,0,5,0,269,1096.06
07:45:00,2019-09-13,30.4,0,1.2,5,0,224,1096.02
07:40:00,2019-09-13,30.4,0,0.6,5,0,215,1096.02
07:35:00,2019-09-13,30.4,0,0.4,5,0,152,1095.98
07:30:00,2019-09-13,30.4,0,0.3,5,0,140,1096.02
07:25:00,2019-09-13,30.4,0,0.3,5,0,140,1096.02
07:20:00,2019-09-13,30.4,0,1.1,5,0,146,1096.02
07:15:00,2019-09-13,30.4,0,1.8,5,0,145,1096.02
07:10:00,2019-09-13,30.4,0,1.9,4,0,145,1096.02
07:05:00,2019-09-13,30.4,0,1.8,4,0,127,1096.02
22:40:00,2019-09-12,30.4,0,0,40,0,0,1096.02
22:35:00,2019-09-12,30.4,0,0,40,0,0,1096.02
22:30:00,2019-09-12,30.4,0,0,40,0,0,1096.06
22:25:00,2019-09-12,30.4,0,0,40,0,0,1096.02
22:20:00,2019-09-12,30.4,0,0,40,0,0,1096.02
22:15:00,2019-09-12,30.4,0,0,40,0,0,1096.02
22:10:00,2019-09-12,30.4,0,0,40,0,0,1096.02
22:00:00,2019-09-12,30.4,0,0,40,0,0,1096.06
21:55:00,2019-09-12,30.4,0,0,40,0,0,1096.02
21:50:00,2019-09-12,30.4,0,0,40,0,0,1096.06
21:45:00,2019-09-12,30.4,0,0,40,0,0,1096.06
21:40:00,2019-09-12,30.4,0,0,40,0,0,1096.06
21:35:00,2019-09-12,30.4,0,0,40,0,0,1096.02
21:30:00,2019-09-12,30.4,0,0,40,0,0,1096.06
21:25:00,2019-09-12,30.4,0,0,40,0,0,1096.02
21:20:00,2019-09-12,30.4,0,0,40,0,0,1096.06
21:15:00,2019-09-12,30.4,0,0,40,0,0,1096.02
21:10:00,2019-09-12,30.4,0,0,40,0,0,1096.06
21:05:00,2019-09-12,30.4,0,0,40,0,0,1096.02
21:00:00,2019-09-12,30.4,0,0,40,0,0,1096.02
20:55:00,2019-09-12,30.4,0,0,40,0,0,1096.02
20:50:00,2019-09-12,30.4,0,0,40,0,0,1096.02
20:45:00,2019-09-12,30.4,0,0.1,40,0,0,1096.06
20:40:00,2019-09-12,30.4,0,0,41,0,0,1096.02
20:35:00,2019-09-12,30.4,0,0,41,0,0,1096.02
20:30:00,2019-09-12,30.4,0,0,41,0,0,1096.02
20:25:00,2019-09-12,30.4,0,0,40,0,0,1096.02
20:20:00,2019-09-12,30.4,0,0.3,40,0,0,1096.02
20:15:00,2019-09-12,30.4,0,0.4,40,0,0,1096.06
20:10:00,2019-09-12,30.4,0,0.2,40,0,0,1096.02
20:05:00,2019-09-12,30.4,0,0,41,0,0,1096.06
20:00:00,2019-09-12,30.4,0,0.1,40,0,0,1096.06
19:55:00,2019-09-12,30.4,0,0.1,40,0,0,1096.06
19:50:00,2019-09-12,30.4,0,0.3,40,0,0,1096.06
19:45:00,2019-09-12,30.4,0,0,41,0,0,1096.06
19:40:00,2019-09-12,30.4,0,0,41,0,0,1096.06
19:35:00,2019-09-12,30.4,0,0,41,0,0,1096.02
19:30:00,2019-09-12,30.4,0,0.1,40,0,0,1096.02
19:25:00,2019-09-12,30.4,0,0,41,0,0,1096.02
19:20:00,2019-09-12,30.4,0,0.2,41,0,0,1096.02
19:15:00,2019-09-12,30.4,0,0.1,41,0,0,1096.06
19:10:00,2019-09-12,30.4,0,0.3,41,0,0,1096.06
19:05:00,2019-09-12,30.4,0,0.1,40,0,0,1096.06
19:00:00,2019-09-12,30.4,0,0.1,41,0,0,1096.02
18:55:00,2019-09-12,30.4,0,0,40,0,0,1096.06
18:50:00,2019-09-12,30.4,0,0,40,0,0,1096.06
18:45:00,2019-09-12,30.4,0,0.1,40,0,0,1096.06
18:40:00,2019-09-12,30.4,0,0.1,40,0,0,1096.06
18:35:00,2019-09-12,30.4,0,0.1,40,0,0,1096.06
18:30:00,2019-09-12,30.4,0,0.6,40,0.3,0,1096.06
18:25:00,2019-09-12,30.4,0,0.2,41,0,3,1096.06
18:20:00,2019-09-12,30.4,0,0.4,41,0,5,1096.06
18:15:00,2019-09-12,30.4,0,1,41,0,8,1096.06
18:10:00,2019-09-12,30.4,0,2.2,41,0,11,1096.1
18:05:00,2019-09-12,30.4,0,0.7,36,0,15,1096.1
18:00:00,2019-09-12,30.4,0,0.4,36,0,18,1096.06
17:55:00,2019-09-12,30.4,0,1.4,35,0,21,1096.06
17:50:00,2019-09-12,30.4,0,0.2,49,0,24,1096.06
17:45:00,2019-09-12,30.4,0,0.4,49,0,26,1096.1
17:40:00,2019-09-12,30.4,0,1,50,0,29,1096.1
17:35:00,2019-09-12,30.4,0,2,34,0,31,1096.06
17:30:00,2019-09-12,30.4,0,2.3,41,0,30,1096.1
17:25:00,2019-09-12,30.4,0,1.7,40,0,31,1096.06
17:20:00,2019-09-12,30.4,0,2,37,0,33,1096.1
17:15:00,2019-09-12,30.4,0,0.9,30,0,34,1096.1
17:10:00,2019-09-12,30.4,0,2.6,26,0,70,1096.06
17:05:00,2019-09-12,30.4,0,2.4,32,0,45,1096.06
17:00:00,2019-09-12,30.4,0,2,33,0,38,1096.06
16:55:00,2019-09-12,30.4,0,1.9,30,0,41,1096.06
16:50:00,2019-09-12,30.4,0,1.1,33,0,41,1096.06
16:45:00,2019-09-12,30.4,0,2.8,33,0,50,1096.1
16:40:00,2019-09-12,30.4,0,2.1,33,0,302,1096.1
16:35:00,2019-09-12,30.4,0,1.8,24,0,352,1096.06
16:30:00,2019-09-12,30.4,0,1,19,0,368,1096.06
16:25:00,2019-09-12,30.4,0,0.6,27,0,386,1096.1
16:20:00,2019-09-12,30.4,0,3.7,12,0,405,1096.06
16:15:00,2019-09-12,30.4,0,2.8,22,0,424,1096.06
16:10:00,2019-09-12,30.4,0,1.4,27,0,442,1096.1
16:05:00,2019-09-12,30.4,0,4.7,22,0,461,1096.06
16:00:00,2019-09-12,30.4,0,1.2,33,0,475,1096.1
15:55:00,2019-09-12,30.4,0,1.7,30,0,496,1096.06
15:50:00,2019-09-12,30.4,0,1.6,36,0,516,1096.1
15:45:00,2019-09-12,30.4,0,2.1,57,0,536,1096.1
15:40:00,2019-09-12,30.4,0,0,55,0,557,1096.1
15:35:00,2019-09-12,30.4,0,1.5,55,0,583,1096.1
15:30:00,2019-09-12,30.4,0,4.4,49,0,599,1096.06
15:25:00,2019-09-12,30.4,0,0.7,32,0,647,1096.06
15:20:00,2019-09-12,30.4,0,0.5,17,0,680,1096.1
15:15:00,2019-09-12,30.4,0,2.3,37,0,490,1096.06
15:10:00,2019-09-12,30.4,0,2,53,0,513,1096.06
15:05:00,2019-09-12,30.4,0,0.8,24,0,525,1096.1
15:00:00,2019-09-12,30.4,0,1.4,24,0,483,1096.06
14:55:00,2019-09-12,30.4,0,1.2,24,0,495,1096.06
14:50:00,2019-09-12,30.4,0,1.5,29,0,616,1096.06
14:45:00,2019-09-12,30.4,0,0.4,26,0,488,1096.1
14:40:00,2019-09-12,30.4,0,2.9,34,0,453,1096.06
14:35:00,2019-09-12,30.4,0,3.4,33,0,461,1096.06
14:30:00,2019-09-12,30.4,0,1.3,43,0,478,1096.06
14:25:00,2019-09-12,30.4,0,0.2,42,0,487,1096.06
14:20:00,2019-09-12,30.4,0,1.1,47,0,490,1096.06
14:15:00,2019-09-12,30.4,0,1.4,55,0,503,1096.06
14:10:00,2019-09-12,30.4,0,2.6,57,0.3,514,1096.06
14:05:00,2019-09-12,30.4,0,2,13,0,557,1096.06
13:55:00,2019-09-12,30.4,0,0.5,48,0,534,1096.06
13:50:00,2019-09-12,30.4,0,0.2,54,0,490,1096.06
13:45:00,2019-09-12,30.4,0,0.1,55,0,454,1096.06
13:40:00,2019-09-12,30.4,0,1.1,54,0,432,1096.06
13:35:00,2019-09-12,30.4,0,0.1,55,0,435,1096.06
13:30:00,2019-09-12,30.4,0,0.3,55,0,441,1096.06
13:25:00,2019-09-12,30.4,0,0.6,57,0,457,1096.06
13:20:00,2019-09-12,30.4,0,0.6,58,0,467,1096.06
13:15:00,2019-09-12,30.4,0,0.7,58,0,484,1096.1
13:10:00,2019-09-12,30.4,0,0.1,58,0,509,1096.06
13:05:00,2019-09-12,30.4,0,0.1,58,0,531,1096.06
13:00:00,2019-09-12,30.4,0,1.4,58,0,527,1096.02
12:55:00,2019-09-12,30.4,0,2.1,58,0,509,1096.06
12:50:00,2019-09-12,30.4,0,1.7,58,0,475,1096.02
12:45:00,2019-09-12,30.4,0,0,55,0,443,1096.06
12:40:00,2019-09-12,30.4,0,0.6,55,0,440,1096.06
12:35:00,2019-09-12,30.4,0,0.3,55,0,427,1096.06
12:30:00,2019-09-12,30.4,0,1,55,0,414,1096.06
12:25:00,2019-09-12,30.4,0,0.4,54,0,412,1096.06
12:20:00,2019-09-12,30.4,0,2.9,53,0,395,1096.02
12:15:00,2019-09-12,30.4,0,2.3,49,0,372,1096.06
12:10:00,2019-09-12,30.4,0,2.1,49,0,379,1096.02
12:05:00,2019-09-12,30.4,0,0.1,47,0,453,1096.06
12:00:00,2019-09-12,30.4,0,1.1,47,0,469,1096.06
11:55:00,2019-09-12,30.4,0,0.1,47,0,479,1096.02
11:50:00,2019-09-12,30.4,0,0.4,47,0,494,1096.06
11:45:00,2019-09-12,30.4,0,0,53,0,496,1096.02
11:40:00,2019-09-12,30.4,0,0.6,53,0,482,1096.02
11:35:00,2019-09-12,30.4,0,0.8,53,0,451,1096.02
11:30:00,2019-09-12,30.4,0,2.5,66,0,480,1096.02
11:25:00,2019-09-12,30.4,0,2.3,62,0,483,1096.06
11:20:00,2019-09-12,30.4,0,1.2,63,0,463,1096.06
11:15:00,2019-09-12,30.4,0,4,65,0,445,1096.02
11:10:00,2019-09-12,30.4,0,0.3,70,0,441,1096.02
11:05:00,2019-09-12,30.4,0,1.6,76,0,430,1096.02
11:00:00,2019-09-12,30.4,0,0,76,0,422,1096.02
10:55:00,2019-09-12,30.4,0,2,76,0.3,414,1096.02
10:50:00,2019-09-12,30.4,0,0.1,80,0,381,1096.06
10:45:00,2019-09-12,30.4,0,1.7,76,0,347,1096.02
10:40:00,2019-09-12,30.4,0,1.5,76,0,333,1096.06
10:35:00,2019-09-12,30.4,0,1.2,58,0,333,1096.02
10:30:00,2019-09-12,30.4,0,1.6,57,0,341,1096.02
10:25:00,2019-09-12,30.4,0,0.2,56,0,345,1096.02
10:20:00,2019-09-12,30.4,0,0.5,56,0,367,1096.02
10:15:00,2019-09-12,30.4,0,0.4,56,0,392,1096.02
10:10:00,2019-09-12,30.4,0,0.3,56,0,386,1096.02
10:05:00,2019-09-12,30.4,0,0.3,57,0,401,1096.02
10:00:00,2019-09-12,30.4,0,1.2,57,0,402,1096.06
09:55:00,2019-09-12,30.4,0,2.3,60,0,406,1096.02
09:50:00,2019-09-12,30.4,0,0.5,61,0,394,1096.02
09:45:00,2019-09-12,30.4,0,1.8,61,0,363,1096.02
09:40:00,2019-09-12,30.4,0,3.1,61,0,367,1096.02
09:35:00,2019-09-12,30.4,0,2.1,61,0,362,1095.98
09:30:00,2019-09-12,30.4,0,0.1,63,0,358,1096.02
09:25:00,2019-09-12,30.4,0,1.7,59,0,356,1096.02
09:20:00,2019-09-12,30.4,0,1.3,56,0,356,1096.02
09:15:00,2019-09-12,30.4,0,0.1,60,0,319,1096.02
09:10:00,2019-09-12,30.4,0,0.1,57,0,298,1096.02
09:05:00,2019-09-12,30.4,0,0.1,57,0,283,1096.02
09:00:00,2019-09-12,30.4,0,0.4,56,0,261,1096.02
08:55:00,2019-09-12,30.4,0,0.9,25,0,244,1095.98
08:50:00,2019-09-12,30.4,0,0,0,0,228,1095.98
08:45:00,2019-09-12,30.4,0,0,0,0,215,1096.02
08:40:00,2019-09-12,30.4,0,0,0,0,193,1095.98
08:35:00,2019-09-12,30.4,0,0,0,0,174,1096.02
08:30:00,2019-09-12,30.4,0,0,0,0,158,1096.02
08:25:00,2019-09-12,30.4,0,0,0,0,139,1096.02
08:20:00,2019-09-12,30.4,0,0,0,0,125,1096.02
08:15:00,2019-09-12,30.4,0,0,0,0,110,1096.02
08:10:00,2019-09-12,30.4,0,0,0,0,102,1095.98
08:05:00,2019-09-12,30.4,0,0,0,0,99,1095.98
08:00:00,2019-09-12,30.4,0,0,0,0,91,1095.98
07:50:00,2019-09-12,30.4,0,0,10,0,75,1095.98
22:45:00,2019-09-11,30.4,0,0,43,0,0,1096.02
22:40:00,2019-09-11,30.4,0,0,43,0,0,1096.02
22:35:00,2019-09-11,30.4,0,0,43,0,0,1095.98
22:30:00,2019-09-11,30.4,0,0,43,0,0,1095.98
22:25:00,2019-09-11,30.4,0,0,43,0,0,1095.98
22:20:00,2019-09-11,30.4,0,0,43,0,0,1095.98
22:15:00,2019-09-11,30.4,0,0,43,0,0,1095.98
22:10:00,2019-09-11,30.4,0,0,43,0,0,1095.98
22:05:00,2019-09-11,30.4,0,0,43,0,0,1096.02
22:00:00,2019-09-11,30.4,0,0.1,43,0,0,1095.98
21:55:00,2019-09-11,30.4,0,0.5,42,0,0,1095.98
21:50:00,2019-09-11,30.4,0,0,42,0,0,1096.02
21:45:00,2019-09-11,30.4,0,0,43,0,0,1095.98
21:40:00,2019-09-11,30.4,0,0.1,43,0,0,1095.98
21:35:00,2019-09-11,30.4,0,0,43,0,0,1095.98
21:30:00,2019-09-11,30.4,0,0,40,0,0,1095.98
21:25:00,2019-09-11,30.4,0,0.2,40,0,0,1096.02
21:20:00,2019-09-11,30.4,0,0.3,40,0,0,1095.98
21:15:00,2019-09-11,30.4,0,0.3,41,0,0,1095.98
21:10:00,2019-09-11,30.4,0,0.3,40,0,0,1096.02
21:05:00,2019-09-11,30.4,0,0,41,0,0,1095.98
21:00:00,2019-09-11,30.4,0,0,41,0,0,1096.02
20:55:00,2019-09-11,30.4,0,0.2,40,0,0,1095.98
20:50:00,2019-09-11,30.4,0,0.1,40,0,0,1095.98
20:45:00,2019-09-11,30.4,0,0,40,0,0,1095.98
20:40:00,2019-09-11,30.4,0,0,44,0,0,1096.02
20:35:00,2019-09-11,30.4,0,0.8,46,0,0,1095.98
20:30:00,2019-09-11,30.4,0,0.6,35,0,0,1096.02
20:25:00,2019-09-11,30.4,0,1.4,35,0,0,1096.02
20:20:00,2019-09-11,30.4,0,1.9,35,0,0,1095.98
20:15:00,2019-09-11,30.4,0,0.9,34,0,0,1095.98
20:10:00,2019-09-11,30.4,0,0.8,33,0,0,1095.98
20:05:00,2019-09-11,30.4,0,0.2,33,0,0,1096.02
20:00:00,2019-09-11,30.4,0,1.2,34,0,0,1096.02
19:55:00,2019-09-11,30.4,0,0.3,33,0,0,1096.02
19:45:00,2019-09-11,30.4,0,0.6,33,0,0,1095.98
19:40:00,2019-09-11,30.4,0,1.4,33,0,0,1096.02
19:35:00,2019-09-11,30.4,0,1.9,34,0,0,1095.98
19:30:00,2019-09-11,30.4,0,0.7,34,0,0,1095.98
19:25:00,2019-09-11,30.4,0,0.7,34,0,0,1096.02
19:20:00,2019-09-11,30.4,0,0.4,33,0,0,1096.02
19:15:00,2019-09-11,30.4,0,1.3,38,0.3,0,1096.02
19:10:00,2019-09-11,30.4,0,1.3,40,0,0,1095.98
19:05:00,2019-09-11,30.4,0,0.3,41,0,0,1095.98
19:00:00,2019-09-11,30.4,0,0.3,41,0,0,1096.02
18:55:00,2019-09-11,30.4,0,0.7,40,0,0,1096.02
18:50:00,2019-09-11,30.4,0,0.5,42,0,0,1096.02
18:45:00,2019-09-11,30.4,0,1.3,46,0,0,1095.98
18:40:00,2019-09-11,30.4,0,1.2,42,0,0,1096.02
18:35:00,2019-09-11,30.4,0,1.7,33,0,0,1096.02
18:30:00,2019-09-11,30.4,0,1.6,44,0,0,1096.02
18:25:00,2019-09-11,30.4,0,3.3,56,0,0,1096.02
18:20:00,2019-09-11,30.4,0,3.9,42,0,3,1096.02
18:15:00,2019-09-11,30.4,0,0.5,44,0,7,1096.02
18:10:00,2019-09-11,30.4,0,2.1,36,0,13,1096.02
18:05:00,2019-09-11,30.4,0,0.7,98,0,16,1096.06
18:00:00,2019-09-11,30.4,0,0,99,0,17,1096.02
17:55:00,2019-09-11,30.4,0,0,98,0,19,1096.02
17:50:00,2019-09-11,30.4,0,0.1,98,0,25,1096.02
17:45:00,2019-09-11,30.4,0,0.5,98,0,31,1096.02
17:40:00,2019-09-11,30.4,0,0.4,98,0,37,1096.06
17:35:00,2019-09-11,30.4,0,1.7,98,0,47,1096.02
17:30:00,2019-09-11,30.4,0,2.3,98,0,62,1096.02
17:25:00,2019-09-11,30.4,0,1.1,102,0,82,1096.06
17:20:00,2019-09-11,30.4,0,2.1,91,0,106,1096.02
17:15:00,2019-09-11,30.4,0,1,103,0,128,1096.06
17:10:00,2019-09-11,30.4,0,1.2,95,0,136,1096.02
17:05:00,2019-09-11,30.4,0,1.1,86,0,136,1096.06
17:00:00,2019-09-11,30.4,0,0.4,90,0,126,1096.06
16:55:00,2019-09-11,30.4,0,0.8,90,0,117,1096.1
16:50:00,2019-09-11,30.4,0,0.6,88,0,162,1096.06
16:45:00,2019-09-11,30.4,0,0,86,0,209,1096.06
16:40:00,2019-09-11,30.4,0,0.2,86,0,215,1096.06
16:35:00,2019-09-11,30.4,0,0.7,87,0,201,1096.06
16:30:00,2019-09-11,30.4,0,0.1,108,0,198,1096.06
16:25:00,2019-09-11,30.4,0,0,103,0,188,1096.06
16:20:00,2019-09-11,30.4,0,0.4,103,0,226,1096.06
16:15:00,2019-09-11,30.4,0,0.4,103,0,270,1096.06
16:10:00,2019-09-11,30.4,0,0.2,104,0,379,1096.06
16:05:00,2019-09-11,30.4,0,0.4,104,0,553,1096.1
16:00:00,2019-09-11,30.4,0,0.7,103,0,581,1096.06
15:55:00,2019-09-11,30.4,0,0.1,102,0,494,1096.1
15:50:00,2019-09-11,30.4,0,1,101,0,688,1096.06
15:45:00,2019-09-11,30.4,0,0.6,95,0,405,1096.06
15:40:00,2019-09-11,30.4,0,0.3,94,0,366,1096.02
15:35:00,2019-09-11,30.4,0,1.1,93,0,324,1096.06
15:30:00,2019-09-11,30.4,0,0.7,91,0,393,1096.06
15:25:00,2019-09-11,30.4,0,0.5,81,0.3,562,1096.06
15:20:00,2019-09-11,30.4,0,1.4,98,0,530,1096.06
15:15:00,2019-09-11,30.4,0,1.5,87,0,840,1096.02
15:10:00,2019-09-11,30.4,0,2.6,72,0,796,1096.06
15:05:00,2019-09-11,30.4,0,0.2,88,0,687,1096.06
15:00:00,2019-09-11,30.4,0,1.2,91,0,696,1096.02
14:55:00,2019-09-11,30.4,0,0.7,113,0,786,1096.02
14:50:00,2019-09-11,30.4,0,1,124,0,735,1096.02
14:40:00,2019-09-11,30.4,0,1.6,104,0,1019,1095.98
14:35:00,2019-09-11,30.4,0,1.1,105,0,940,1095.98
14:30:00,2019-09-11,30.4,0,0.2,0,0,823,1095.98
14:25:00,2019-09-11,30.4,0,0.2,117,0,391,1096.02
14:20:00,2019-09-11,30.4,0,1,104,0,203,1095.98
14:15:00,2019-09-11,30.4,0,0.5,104,0,137,1096.02
14:05:00,2019-09-11,30.4,0,0,80,0,104,1096.02
14:00:00,2019-09-11,30.4,0,0.6,74,0,69,1096.02
13:55:00,2019-09-11,30.4,0,1.4,81,0,57,1096.02
13:50:00,2019-09-11,30.4,0,1.5,21,0,59,1096.02
13:45:00,2019-09-11,30.4,0,2.4,31,0,62,1095.98
13:40:00,2019-09-11,30.4,0,1.7,15,0,45,1096.02
13:35:00,2019-09-11,30.4,0,1.3,86,0,40,1096.02
13:30:00,2019-09-11,30.4,0,0.6,87,0,31,1096.02
13:25:00,2019-09-11,30.4,0,1,92,0,51,1096.02
13:20:00,2019-09-11,30.4,0,0.3,62,0,66,1096.02
13:15:00,2019-09-11,30.4,0,3.7,72,0,70,1095.98
13:10:00,2019-09-11,30.4,0,4.9,76,0,61,1095.98
13:05:00,2019-09-11,30.4,0,1.8,81,0,91,1096.02
13:00:00,2019-09-11,30.4,0,3.9,79,0,62,1096.02
12:55:00,2019-09-11,30.4,0,1.7,6,0,31,1096.02
12:50:00,2019-09-11,30.4,0,3,76,0,38,1096.02
12:45:00,2019-09-11,30.4,0,3.3,78,0,44,1096.02
12:40:00,2019-09-11,30.4,0,9.3,57,0,83,1096.02
12:35:00,2019-09-11,30.4,0,8.5,49,0,118,1096.06
