DPTAW,2012-11-06,05:20:00,540118-001,182,0,125,0,0,0,0,125,0,,49.4,0,0,,0,0,0,,22.5,0,0,0.2,12.7,0
DPTAW,2012-11-06,05:15:00,540118-001,183,3.2,107,0,0,0,0,107,0,,48.9,0,0,,0,0,0,,23.1,0,0,0.3,12.7,0
DPTAW,2012-11-06,05:10:00,540118-001,184,3.2,127,0,0,0,0,127,0,,48,0,0,,0,0,0,,24.1,0,0,0.2,12.7,0
DPTAW,2012-11-06,05:05:00,540118-001,185,0,126,0,0,0,0,126,0,,47.9,0,0,,0,0,0,,24.1,0,0,0.2,12.7,0
DPTAW,2012-11-06,05:00:00,540118-001,186,3.2,78,0,0,0,0,78,0,,47.8,0,0,,0,0,0,,24.3,0,0,0.1,12.7,0
DPTAW,2012-11-06,04:55:00,540118-001,187,3.2,88,0,0,0,0,88,0,,47.4,0,0,,0,0,0,,24.7,0,0,0.2,12.7,0
DPTAW,2012-11-06,04:50:00,540118-001,188,3.2,75,0,0,0,0,75,0,,48.2,0,0,,0,0,0,,23.8,0,0,0.4,12.7,0
DPTAW,2012-11-06,04:45:00,540118-001,189,3.2,93,0,0,0,0,93,0,,49.1,0,0,,0,0,0,,22.7,0,0,0.1,12.7,0
DPTAW,2012-11-06,04:40:00,540118-001,190,0,120,0,0,0,0,120,0,,48.5,0,0,,0,0,0,,23.4,0,0,0.6,12.7,0
DPTAW,2012-11-06,04:35:00,540118-001,191,0,126,0,0,0,0,126,0,,48.9,0,0,,0,0,0,,23,0,0,0.2,12.7,0
DPTAW,2012-11-06,04:30:00,540118-001,192,3.2,88,0,0,0,0,88,0,,49,0,0,,0,0,0,,22.9,0,0,0.2,12.7,0
DPTAW,2012-11-06,04:25:00,540118-001,193,3.2,78,0,0,0,0,78,0,,48.3,0,0,,0,0,0,,23.7,0,0,0.6,12.7,0
DPTAW,2012-11-06,04:20:00,540118-001,194,3.2,72,0,0,0,0,72,0,,48.4,0,0,,0,0,0,,23.6,0,0,0.5,12.7,0
DPTAW,2012-11-06,04:15:00,540118-001,195,3.2,80,0,0,0,0,80,0,,48.9,0,0,,0,0,0,,23.1,0,0,0.7,12.7,0
DPTAW,2012-11-06,04:10:00,540118-001,196,3.2,124,0,0,0,0,124,0,,48.5,0,0,,0,0,0,,23.5,0,0,0.1,12.7,0
DPTAW,2012-11-06,04:05:00,540118-001,197,3.2,125,0,0,0,0,125,0,,48.4,0,0,,0,0,0,,23.7,0,0,0.3,12.7,0
DPTAW,2012-11-06,04:00:00,540118-001,198,0,126,0,0,0,0,126,0,,48.8,0,0,,0,0,0,,23.2,0,0,0.2,12.7,0
DPTAW,2012-11-06,03:55:00,540118-001,199,0,119,0,0,0,0,119,0,,48.7,0,0,,0,0,0,,23.3,0,0,0.2,12.7,0
DPTAW,2012-11-06,03:50:00,540118-001,200,3.2,100,0,0,0,0,100,0,,48.4,0,0,,0,0,0,,23.7,0,0,0.7,12.7,0
DPTAW,2012-11-06,03:45:00,540118-001,201,0,125,0,0,0,0,125,0,,48.1,0,0,,0,0,0,,24,0,0,0.2,12.7,0
DPTAW,2012-11-06,03:40:00,540118-001,202,3.2,91,0,0,0,0,91,0,,49.5,0,0,,0,0,0,,22.5,0,0,0.1,12.7,0
DPTAW,2012-11-06,03:35:00,540118-001,203,0,123,0,0,0,0,123,0,,48.9,0,0,,0,0,0,,23.2,0,0,0.7,12.7,0
DPTAW,2012-11-06,03:30:00,540118-001,204,3.2,67,0,0,0,0,67,0,,49.6,0,0,,0,0,0,,22.5,0,0,0.1,12.7,0
DPTAW,2012-11-06,03:25:00,540118-001,205,3.2,65,0,0,0,0,65,0,,49.7,0,0,,0,0,0,,22.4,0,0,0.6,12.7,0
DPTAW,2012-11-06,03:20:00,540118-001,206,3.2,67,0,0,0,0,67,0,,49.5,0,0,,0,0,0,,22.7,0,0,0.4,12.7,0
DPTAW,2012-11-06,03:15:00,540118-001,207,3.2,62,0,0,0,0,62,0,,49.5,0,0,,0,0,0,,22.8,0,0,0.2,12.7,0
DPTAW,2012-11-06,03:10:00,540118-001,208,0,124,0,0,0,0,124,0,,48.9,0,0,,0,0,0,,23.4,0,0,0.7,12.7,0
DPTAW,2012-11-06,03:05:00,540118-001,209,3.2,130,0,0,0,0,130,0,,48.6,0,0,,0,0,0,,23.9,0,0,0.5,12.7,0
DPTAW,2012-11-06,03:00:00,540118-001,210,3.2,98,0,0,0,0,98,0,,48.7,0,0,,0,0,0,,23.5,0,0,0.5,12.7,0
DPTAW,2012-11-06,02:55:00,540118-001,211,3.2,33,0,0,0,0,33,0,,49.4,0,0,,0,0,0,,22.8,0,0,0.4,12.8,0
DPTAW,2012-11-06,02:50:00,540118-001,212,3.2,126,0,0,0,0,126,0,,49.6,0,0,,0,0,0,,22.5,0,0,0.6,12.7,0
DPTAW,2012-11-06,02:45:00,540118-001,213,3.2,55,0,0,0,0,55,0,,48.8,0,0,,0,0,0,,23.5,0,0,0.6,12.7,0
DPTAW,2012-11-06,02:40:00,540118-001,214,3.2,67,0,0,0,0,67,0,,48.6,0,0,,0,0,0,,23.8,0,0,0.3,12.8,0
DPTAW,2012-11-06,02:35:00,540118-001,215,3.2,84,0,0,0,0,84,0,,48.8,0,0,,0,0,0,,23.5,0,0,0.6,12.7,0
DPTAW,2012-11-06,02:30:00,540118-001,216,3.2,64,0,0,0,0,64,0,,49.1,0,0,,0,0,0,,23.1,0,0,0.5,12.7,0
DPTAW,2012-11-06,02:25:00,540118-001,217,3.2,100,0,0,0,0,100,0,,48.9,0,0,,0,0,0,,23.5,0,0,0.5,12.8,0
DPTAW,2012-11-06,02:20:00,540118-001,218,3.2,54,0,0,0,0,54,0,,48.1,0,0,,0,0,0,,24.4,0,0,0.1,12.7,0
DPTAW,2012-11-06,02:15:00,540118-001,219,3.2,77,0,0,0,0,77,0,,48.7,0,0,,0,0,0,,23.7,0,0,0.2,12.8,0
DPTAW,2012-11-06,02:10:00,540118-001,220,3.2,130,0,0,0,0,130,0,,48.9,0,0,,0,0,0,,23.4,0,0,0.5,12.8,0
DPTAW,2012-11-06,02:05:00,540118-001,221,3.2,119,0,0,0,0,119,0,,49.2,0,0,,0,0,0,,23.2,0,0,0.2,12.7,0
DPTAW,2012-11-06,02:00:00,540118-001,222,3.2,77,0,0,0,0,77,0,,48.7,0,0,,0,0,0,,23.7,0,0,0.3,12.8,0
DPTAW,2012-11-06,01:55:00,540118-001,223,3.2,48,0,0,0,0,48,0,,48.9,0,0,,0,0,0,,23.5,0,0,0.6,12.8,0
DPTAW,2012-11-06,01:50:00,540118-001,224,3.2,60,0,0,0,0,60,0,,48.9,0,0,,0,0,0,,23.4,0,0,0.2,12.8,0
DPTAW,2012-11-06,01:45:00,540118-001,225,3.2,57,0,0,0,0,57,0,,48.8,0,0,,0,0,0,,23.6,0,0,0.5,12.8,0
DPTAW,2012-11-06,01:40:00,540118-001,226,3.2,134,0,0,0,0,134,0,,48.6,0,0,,0,0,0,,23.9,0,0,0.5,12.8,0
DPTAW,2012-11-06,01:35:00,540118-001,227,3.2,43,0,0,0,0,43,0,,48.4,0,0,,0,0,0,,24.3,0,0,0.2,12.7,0
DPTAW,2012-11-06,01:30:00,540118-001,228,3.2,66,0,0,0,0,66,0,,48,0,0,,0,0,0,,24.8,0,0,0.2,12.8,0
DPTAW,2012-11-06,01:25:00,540118-001,229,3.2,57,0,0,0,0,57,0,,48.6,0,0,,0,0,0,,24,0,0,0.5,12.8,0
DPTAW,2012-11-06,01:20:00,540118-001,230,3.2,55,0,0,0,0,55,0,,48.3,0,0,,0,0,0,,24.4,0,0,0.1,12.8,0
DPTAW,2012-11-06,01:15:00,540118-001,231,3.2,5,0,0,0,0,5,0,,48,0,0,,0,0,0,,24.8,0,0,0.2,12.8,0
DPTAW,2012-11-06,01:10:00,540118-001,232,3.2,131,0,0,0,0,131,0,,48,0,0,,0,0,0,,24.7,0,0,0.4,12.8,0
DPTAW,2012-11-06,01:05:00,540118-001,233,3.2,129,0,0,0,0,129,0,,48.2,0,0,,0,0,0,,24.7,0,0,0.3,12.8,0
DPTAW,2012-11-06,01:00:00,540118-001,234,3.2,78,0,0,0,0,78,0,,47.8,0,0,,0,0,0,,25.2,0,0,0.4,12.8,0
DPTAW,2012-11-06,00:55:00,540118-001,235,3.2,30,0,0,0,0,30,0,,48.5,0,0,,0,0,0,,24.4,0,0,0.2,12.8,0
DPTAW,2012-11-06,00:50:00,540118-001,236,3.2,59,0,0,0,0,59,0,,48.6,0,0,,0,0,0,,24.3,0,0,0.4,12.8,0
DPTAW,2012-11-06,00:45:00,540118-001,237,3.2,71,0,0,0,0,71,0,,48.7,0,0,,0,0,0,,24,0,0,0.6,12.8,0
DPTAW,2012-11-06,00:40:00,540118-001,238,3.2,44,0,0,0,0,44,0,,49.3,0,0,,0,0,0,,23.2,0,0,0.5,12.8,0
DPTAW,2012-11-06,00:35:00,540118-001,239,3.2,69,0,0,0,0,69,0,,48.8,0,0,,0,0,0,,23.7,0,0,0.3,12.8,0
DPTAW,2012-11-06,00:30:00,540118-001,240,3.2,34,0,0,0,0,34,0,,49.4,0,0,,0,0,0,,23.2,0,0,0.5,12.8,0
DPTAW,2012-11-06,00:25:00,540118-001,241,3.2,75,0,0,0,0,75,0,,49.2,0,0,,0,0,0,,23.4,0,0,0.5,12.8,0
DPTAW,2012-11-06,00:20:00,540118-001,242,3.2,59,0,0,0,0,59,0,,50,0,0,,0,0,0,,22.6,0,0,0.1,12.8,0
DPTAW,2012-11-06,00:15:00,540118-001,243,0,130,0,0,0,0,130,0,,49.8,0,0,,0,0,0,,22.8,0,0,0.2,12.8,0
DPTAW,2012-11-06,00:10:00,540118-001,244,3.2,135,0,0,0,0,135,0,,49.5,0,0,,0,0,0,,23.2,0,0,0.6,12.8,0
DPTAW,2012-11-06,00:05:00,540118-001,245,3.2,126,0,0,0,0,126,0,,48.8,0,0,,0,0,0,,24.2,0,0,0.6,12.8,0
DPTAW,2012-11-06,00:00:00,540118-001,246,3.2,66,0,0,0,0,66,0,,48.3,0,0,,0,0,0,,24.7,0,0,0.4,12.8,0
DPTAW,2012-11-05,23:55:00,540118-001,247,3.2,73,0,0,0,0,73,0,,48.9,0,0,,0,0,0,,24,0,0,0.5,12.8,0
DPTAW,2012-11-05,23:50:00,540118-001,248,3.2,60,0,0,0,0,60,0,,49,0,0,,0,0,0,,23.9,0,0,0.6,12.8,0
DPTAW,2012-11-05,23:45:00,540118-001,249,3.2,74,0,0,0,0,74,0,,48.5,0,0,,0,0,0,,24.6,0,0,0.4,12.8,0
DPTAW,2012-11-05,23:40:00,540118-001,250,0,133,0,0,0,0,133,0,,48.4,0,0,,0,0,0,,24.8,0,0,0.4,12.8,0
DPTAW,2012-11-05,23:35:00,540118-001,251,3.2,61,0,0,0,0,61,0,,48.8,0,0,,0,0,0,,24.3,0,0,0.1,12.8,0
DPTAW,2012-11-05,23:30:00,540118-001,252,3.2,30,0,0,0,0,30,0,,48.4,0,0,,0,0,0,,24.9,0,0,0.2,12.8,0
DPTAW,2012-11-05,23:25:00,540118-001,253,3.2,37,0,0,0,0,37,0,,48.6,0,0,,0,0,0,,24.7,0,0,0.5,12.8,0
DPTAW,2012-11-05,23:20:00,540118-001,254,3.2,54,0,0,0,0,54,0,,49.1,0,0,,0,0,0,,24,0,0,0.5,12.8,0
DPTAW,2012-11-05,23:15:00,540118-001,255,3.2,55,0,0,0,0,55,0,,49.3,0,0,,0,0,0,,23.7,0,0,0.6,12.8,0
DPTAW,2012-11-05,23:10:00,540118-001,256,3.2,24,0,0,0,0,24,0,,49.2,0,0,,0,0,0,,23.8,0,0,0.4,12.8,0
DPTAW,2012-11-05,23:05:00,540118-001,257,3.2,49,0,0,0,0,49,0,,48.9,0,0,,0,0,0,,24.3,0,0,0.4,12.8,0
DPTAW,2012-11-05,23:00:00,540118-001,258,0,118,0,0,0,0,118,0,,49.3,0,0,,0,0,0,,23.8,0,0,0.2,12.8,0
DPTAW,2012-11-05,22:55:00,540118-001,259,3.2,71,0,0,0,0,71,0,,49.7,0,0,,0,0,0,,23.4,0,0,0.2,12.8,0
DPTAW,2012-11-05,22:50:00,540118-001,260,3.2,84,0,0,0,0,84,0,,50,0,0,,0,0,0,,23,0,0,0.1,12.8,0
DPTAW,2012-11-05,22:45:00,540118-001,261,3.2,71,0,0,0,0,71,0,,50,0,0,,0,0,0,,22.9,0,0,0.6,12.8,0
DPTAW,2012-11-05,22:40:00,540118-001,262,3.2,63,0,0,0,0,63,0,,49.8,0,0,,0,0,0,,23.4,0,0,0.6,12.8,0
DPTAW,2012-11-05,22:35:00,540118-001,263,3.2,64,0,0,0,0,64,0,,49.4,0,0,,0,0,0,,23.8,0,0,0.2,12.8,0
DPTAW,2012-11-05,22:30:00,540118-001,264,3.2,32,0,0,0,0,32,0,,49.6,0,0,,0,0,0,,23.6,0,0,0.5,12.8,0
DPTAW,2012-11-05,22:25:00,540118-001,265,3.2,73,0,0,0,0,73,0,,49.4,0,0,,0,0,0,,24,0,0,0.3,12.8,0
DPTAW,2012-11-05,22:20:00,540118-001,266,3.2,88,0,0,0,0,88,0,,49,0,0,,0,0,0,,24.4,0,0,0.3,12.8,0
DPTAW,2012-11-05,22:15:00,540118-001,267,3.2,74,0,0,0,0,74,0,,48.5,0,0,,0,0,0,,25,0,0,0.3,12.8,0
DPTAW,2012-11-05,22:10:00,540118-001,268,3.2,44,0,0,0,0,44,0,,48.6,0,0,,0,0,0,,24.9,0,0,0.6,12.8,0
DPTAW,2012-11-05,22:05:00,540118-001,269,3.2,55,0,0,0,0,55,0,,49,0,0,,0,0,0,,24.5,0,0,0.1,12.8,0
DPTAW,2012-11-05,22:00:00,540118-001,270,3.2,75,0,0,0,0,75,0,,48.4,0,0,,0,0,0,,25.3,0,0,0.1,12.8,0
DPTAW,2012-11-05,21:55:00,540118-001,271,3.2,39,0,0,0,0,39,0,,48.5,0,0,,0,0,0,,25.1,0,0,0.1,12.9,0
DPTAW,2012-11-05,21:50:00,540118-001,272,3.2,69,0,0,0,0,69,0,,48.6,0,0,,0,0,0,,25.2,0,0,0.2,12.8,0
DPTAW,2012-11-05,21:45:00,540118-001,273,3.2,69,0,0,0,0,69,0,,48.1,0,0,,0,0,0,,25.8,0,0,0.6,12.8,0
DPTAW,2012-11-05,21:40:00,540118-001,274,3.2,76,0,0,0,0,76,0,,49.2,0,0,,0,0,0,,24.5,0,0,0.7,12.8,0
DPTAW,2012-11-05,21:35:00,540118-001,275,3.2,123,0,0,0,0,123,0,,48.8,0,0,,0,0,0,,25,0,0,0.5,12.9,0
DPTAW,2012-11-05,21:30:00,540118-001,276,0,132,0,0,0,0,132,0,,48.4,0,0,,0,0,0,,25.5,0,0,0.1,12.8,0
DPTAW,2012-11-05,21:25:00,540118-001,277,3.2,34,0,0,0,0,34,0,,48.4,0,0,,0,0,0,,25.6,0,0,0.2,12.9,0
DPTAW,2012-11-05,21:20:00,540118-001,278,3.2,80,0,0,0,0,80,0,,48.3,0,0,,0,0,0,,25.7,0,0,0.5,12.9,0
DPTAW,2012-11-05,21:15:00,540118-001,279,3.2,63,0,0,0,0,63,0,,48.4,0,0,,0,0,0,,25.6,0,0,0.4,12.9,0
DPTAW,2012-11-05,21:10:00,540118-001,280,3.2,71,0,0,0,0,71,0,,48.4,0,0,,0,0,0,,25.6,0,0,0.5,12.9,0
DPTAW,2012-11-05,21:05:00,540118-001,281,3.2,88,0,0,0,0,88,0,,48.1,0,0,,0,0,0,,26,0,0,0.1,12.9,0
DPTAW,2012-11-05,21:00:00,540118-001,282,3.2,73,0,0,0,0,73,0,,48.4,0,0,,0,0,0,,25.7,0,0,0.3,12.9,0
DPTAW,2012-11-05,20:55:00,540118-001,283,3.2,69,0,0,0,0,69,0,,48.5,0,0,,0,0,0,,25.6,0,0,0.6,12.9,0
DPTAW,2012-11-05,20:50:00,540118-001,284,3.2,40,0,0,0,0,40,0,,48.6,0,0,,0,0,0,,25.5,0,0,0.1,12.9,0
DPTAW,2012-11-05,20:45:00,540118-001,285,3.2,73,0,0,0,0,73,0,,48,0,0,,0,0,0,,26.3,0,0,0.1,12.9,0
DPTAW,2012-11-05,20:40:00,540118-001,286,3.2,66,0,0,0,0,66,0,,48.4,0,0,,0,0,0,,25.8,0,0,0.5,12.9,0
DPTAW,2012-11-05,20:35:00,540118-001,287,3.2,84,0,0,0,0,84,0,,48.4,0,0,,0,0,0,,25.7,0,0,0.3,12.9,0
DPTAW,2012-11-05,20:30:00,540118-001,288,3.2,9,0,0,0,0,9,0,,48.6,0,0,,0,0,0,,25.6,0,0,0.5,12.9,0
DPTAW,2012-11-05,20:25:00,540118-001,289,3.2,67,0,0,0,0,67,0,,48.7,0,0,,0,0,0,,25.5,0,0,0.2,12.9,0
DPTAW,2012-11-05,20:20:00,540118-001,290,3.2,84,0,0,0,0,84,0,,48.3,0,0,,0,0,0,,26,0,0,0.3,12.9,0
DPTAW,2012-11-05,20:15:00,540118-001,291,0,125,0,0,0,0,125,0,,48.4,0,0,,0,0,0,,25.8,0,0,0.5,12.9,0
DPTAW,2012-11-05,20:10:00,540118-001,292,3.2,146,0,0,0,0,146,0,,48.9,0,0,,0,0,0,,25.2,0,0,0.1,12.9,0
DPTAW,2012-11-05,20:05:00,540118-001,293,3.2,67,0,0,0,0,67,0,,49,0,0,,0,0,0,,25.1,0,0,0.5,12.9,0
DPTAW,2012-11-05,20:00:00,540118-001,294,3.2,77,0,0,0,0,77,0,,48.3,0,0,,0,0,0,,25.9,0,0,0.1,12.9,0
DPTAW,2012-11-05,19:55:00,540118-001,295,3.2,87,0,0,0,0,87,0,,48.4,0,0,,0,0,0,,25.9,0,0,0.3,12.9,0
DPTAW,2012-11-05,19:50:00,540118-001,296,3.2,78,0,0,0,0,78,0,,48.4,0,0,,0,0,0,,26,0,0,0.1,12.9,0
DPTAW,2012-11-05,19:45:00,540118-001,297,0,145,0,0,0,0,145,0,,48,0,0,,0,0,0,,26.4,0,0,0.1,12.9,0
DPTAW,2012-11-05,19:40:00,540118-001,298,3.2,101,0,0,0,0,101,0,,47.7,0,0,,0,0,0,,26.7,0,0,0.1,12.9,0
DPTAW,2012-11-05,19:35:00,540118-001,299,0,146,0,0,0,0,146,0,,47.8,0,0,,0,0,0,,26.6,0,0,0.4,12.9,0
DPTAW,2012-11-05,19:30:00,540118-001,300,3.2,50,0,0,0,0,50,0,,48.3,0,0,,0,0,0,,26,0,0,0.5,12.9,0
DPTAW,2012-11-05,19:25:00,540118-001,301,3.2,35,0,0,0,0,35,0,,48,0,0,,0,0,0,,26.4,0,0,0.5,12.9,0
DPTAW,2012-11-05,19:20:00,540118-001,302,3.2,61,0,0,0,0,61,0,,47.7,0,0,,0,0,0,,26.7,0,0,0.3,12.9,0
DPTAW,2012-11-05,19:15:00,540118-001,303,3.2,67,0,0,0,0,67,0,,48.5,0,0,,0,0,0,,25.9,0,0,0.6,13,0
DPTAW,2012-11-05,19:10:00,540118-001,304,3.2,133,0,0,0,0,133,0,,47.8,0,0,,0,0,0,,26.6,0,0,0.5,13,0
DPTAW,2012-11-05,19:05:00,540118-001,305,3.2,69,0,0,0,0,69,0,,47.9,0,0,,0,0,0,,26.5,0,0,0.5,13,0
DPTAW,2012-11-05,19:00:00,540118-001,306,3.2,67,0,0,0,0,67,0,,48,0,0,,0,0,0,,26.4,0,0,0.1,13,0
DPTAW,2012-11-05,18:55:00,540118-001,307,3.2,65,0,0,0,0,65,0,,48.1,0,0,,0,0,0,,26.3,0,0,0.4,13,0
DPTAW,2012-11-05,18:50:00,540118-001,308,3.2,22,0,0,0,0,22,0,,48.7,0,0,,0,0,0,,25.5,0,0,0.2,12.9,0
DPTAW,2012-11-05,18:45:00,540118-001,309,3.2,83,0,0,0,0,83,0,,48.5,0,0,,0,0,0,,25.8,0,0,0.3,13,0
DPTAW,2012-11-05,18:40:00,540118-001,310,3.2,67,0,0,0,0,67,0,,48.4,0,0,,0,0,0,,26.1,0,0,0.1,13,0
DPTAW,2012-11-05,18:35:00,540118-001,311,3.2,67,0,0,0,0,67,0,,48.7,0,0,,0,0,0,,25.5,0,0,0.6,13,0
DPTAW,2012-11-05,18:30:00,540118-001,312,3.2,57,0,0,0,0,57,0,,48.3,0,0,,0,0,0,,26,0,0,0.1,13,0
DPTAW,2012-11-05,18:25:00,540118-001,313,3.2,112,0,0,0,0,112,0,,48.4,0,0,,0,0,0,,26,0,0,0.2,13,0
DPTAW,2012-11-05,18:20:00,540118-001,314,0,134,0,0,0,0,134,0,,48.6,0,0,,0,0,0,,25.6,0,0,0.3,13,0
DPTAW,2012-11-05,18:15:00,540118-001,315,3.2,84,0,0,0,0,84,0,,48.2,0,0,,0,0,0,,26.2,0,0,0.6,13,0
DPTAW,2012-11-05,18:10:00,540118-001,316,0,147,0,0,0,0,147,0,,47.9,0,0,,0,0,0,,26.7,0,0,0.6,13,0
DPTAW,2012-11-05,18:05:00,540118-001,317,3.2,35,0,0,0,0,35,0,,48.2,0,0,,0,0,0,,26.5,0,0,1.2,13,0
DPTAW,2012-11-05,18:00:00,540118-001,318,3.2,64,0,0,0,0,64,0,,48.5,0,0,,0,0,0,,26.2,0,0,2.3,13,0
DPTAW,2012-11-05,17:55:00,540118-001,319,3.2,79,0,0,0,0,79,0,,48.9,0,0,,0,0,0,,25.8,0,0,4.3,13,0
DPTAW,2012-11-05,17:50:00,540118-001,320,3.2,57,0,0,0,0,57,0,,49,0,0,,0,0,0,,25.9,0,0,7.2,13,3
DPTAW,2012-11-05,17:45:00,540118-001,321,3.2,79,0,0,0,0,79,0,,49.3,0,0,,0,0,0,,25.8,0,0,9.5,13,5
DPTAW,2012-11-05,17:40:00,540118-001,322,3.2,60,0,0,0,0,60,0,,48.9,0,0,,0,0,0,,26.1,0,0,12.9,13,15
DPTAW,2012-11-05,17:35:00,540118-001,323,3.2,68,0,0,0,0,68,0,,48.8,0,0,,0.2,0,0,,26.1,0,0,13,13,25
DPTAW,2012-11-05,17:30:00,540118-001,324,3.2,59,0,0,0,0,59,0,,48.5,0,0,,0.4,0,0,,26.3,0,0,13,13,39
DPTAW,2012-11-05,17:25:00,540118-001,325,3.2,88,0,0,0,0,88,0,,48.7,0,0,,0.2,0,0,,26.1,0,0,13.2,13,53
DPTAW,2012-11-05,17:20:00,540118-001,326,3.2,91,0,0,0,0,91,0,,48.9,0,0,,0.4,0,0,,26.2,0,0,13.2,13.1,74
DPTAW,2012-11-05,17:15:00,540118-001,327,3.2,78,0,0,0,0,78,0,,48.8,0,0,,0.4,0,0,,25.9,0,0,13.8,13.2,103
DPTAW,2012-11-05,17:10:00,540118-001,328,0,93,0,0,0,0,93,0,,49.7,0,0,,0.4,0,0,,24.8,0,0,17.8,14.4,124
DPTAW,2012-11-05,17:05:00,540118-001,329,3.2,53,0,0,0,0,53,0,,50,0,0,,0.4,0,0,,24.3,0,0,18.1,14.4,136
DPTAW,2012-11-05,17:00:00,540118-001,330,3.2,60,0,0,0,0,60,0,,50,0,0,,0.4,0,0,,23.8,0,0,18.4,14.4,161
DPTAW,2012-11-05,16:55:00,540118-001,331,3.2,63,0,0,0,0,63,0,,49.9,0,0,,0.2,0,0,,23.8,0,0,19,14.4,176
DPTAW,2012-11-05,16:50:00,540118-001,332,3.2,107,0,0,0,0,107,0,,48.7,0,0,,0.2,0,0,,24.9,0,0,19.4,14.4,177
DPTAW,2012-11-05,16:45:00,540118-001,333,3.2,118,0,0,0,0,118,0,,48.6,0,0,,0.4,0,0,,24.7,0,0,19.2,14.4,169
DPTAW,2012-11-05,16:40:00,540118-001,334,3.2,74,0,0,0,0,74,0,,49.5,0,0,,0.6,0,0,,24.2,0,0,18,14.4,138
DPTAW,2012-11-05,16:35:00,540118-001,335,3.2,105,0,0,0,0,105,0,,49.8,0,0,,0.4,0,0,,24.8,0,0,13.8,13.2,109
DPTAW,2012-11-05,16:30:00,540118-001,336,3.2,116,0,0,0,0,116,0,,50,0,0,,1,0,0,,24.9,0,0,13.7,13.1,79
DPTAW,2012-11-05,16:25:00,540118-001,337,3.2,46,0,0,0,0,46,0,,50,0,0,,0.2,0,0,,23.2,0,0,14.1,13.4,95
DPTAW,2012-11-05,16:20:00,540118-001,338,3.2,67,0,0,0,0,67,0,,50,0,0,,0,0,0,,21.3,0,0,15,14.4,110
DPTAW,2012-11-05,16:15:00,540118-001,339,3.2,53,0,0,0,0,53,0,,50,0,0,,0,0,0,,21,0,0,13.8,13.1,97
DPTAW,2012-11-05,16:10:00,540118-001,340,3.2,73,0,0,0,0,73,0,,50,0,0,,0,0,0,,20.7,0,0,13.8,13.1,100
DPTAW,2012-11-05,16:05:00,540118-001,341,3.2,62,0,0,0,0,62,0,,50,0,0,,0,0,0,,20.5,0,0,14.9,14.2,115
DPTAW,2012-11-05,16:00:00,540118-001,342,3.2,82,0,0,0,0,82,0,,50,0,0,,0,0,0,,20,0,0,18,14.4,122
DPTAW,2012-11-05,15:55:00,540118-001,343,3.2,66,0,0,0,0,66,0,,50,0,0,,0,0,0,,19.5,0,0,14.1,13.3,115
DPTAW,2012-11-05,15:50:00,540118-001,344,3.2,63,0,0,0,0,63,0,,50,0,0,,0,0,0,,19.1,0,0,17.2,14.4,126
DPTAW,2012-11-05,15:45:00,540118-001,345,3.2,65,0,0,0,0,65,0,,50,0,0,,0,0,0,,19,0,0,17.8,14.4,155
DPTAW,2012-11-05,15:40:00,540118-001,346,3.2,64,0,0,0,0,64,0,,50,0,0,,0,0,0,,18,0,0,18,14.4,153
DPTAW,2012-11-05,15:35:00,540118-001,347,3.2,42,0,0,0,0,42,0,,50,0,0,,0,0,0,,17.4,0,0,17.1,14.4,171
DPTAW,2012-11-05,15:30:00,540118-001,348,3.2,58,0,0,0,0,58,0,,50,0,0,,0,0,0,,18.2,0,0,18,14.4,212
DPTAW,2012-11-05,15:25:00,540118-001,349,3.2,58,0,0,0,0,58,0,,50,0,0,,0,0,0,,18.1,0,0,18.5,14.4,284
DPTAW,2012-11-05,15:20:00,540118-001,350,0,107,0,0,0,0,107,0,,50,0,0,,0,0,0,,17.8,0,0,19.7,14.4,313
DPTAW,2012-11-05,15:15:00,540118-001,351,3.2,53,0,0,0,0,53,0,,50,0,0,,0,0,0,,17.1,0,0,17.8,14.4,222
DPTAW,2012-11-05,15:10:00,540118-001,352,3.2,141,0,0,0,0,141,0,,50,0,0,,0,0,0,,17.1,0,0,18.5,14.4,252
DPTAW,2012-11-05,15:05:00,540118-001,353,0,146,0,0,0,0,146,0,,50,0,0,,0,0,0,,17.1,0,0,18.7,14.4,256
DPTAW,2012-11-05,15:00:00,540118-001,354,3.2,43,0,0,0,0,43,0,,50,0,0,,0,0,0,,17.1,0,0,18.6,14.4,279
DPTAW,2012-11-05,14:55:00,540118-001,355,0,98,0,0,0,0,98,0,,50,0,0,,0,0,0,,16.4,0,0,18.7,14.4,242
DPTAW,2012-11-05,14:50:00,540118-001,356,3.2,46,0,0,0,0,46,0,,50,0,0,,0,0,0,,16.4,0,0,18.2,14.4,268
DPTAW,2012-11-05,14:45:00,540118-001,357,3.2,53,0,0,0,0,53,0,,50,0,0,,0,0,0,,17.5,0,0,18.5,14.4,311
DPTAW,2012-11-05,14:40:00,540118-001,358,0,135,0,0,0,0,135,0,,50,0,0,,0,0,0,,17,0,0,18.5,14.4,375
DPTAW,2012-11-05,14:35:00,540118-001,359,3.2,39,0,0,0,0,39,0,,50,0,0,,0,0,0,,15.5,0,0,18.6,14.4,466
DPTAW,2012-11-05,14:30:00,540118-001,360,3.2,33,0,0,0,0,33,0,,50,0,0,,0,0,0,,15.3,0,0,18.7,14.4,872
