DPTAW,2014-12-18,16:15:00,530502-001,178,6.4,22,0,0,0,0,22,0,,25.58,0,0,,0,0,0,,44.7,0,0,13.8,8.83,127
DPTAW,2014-12-18,16:10:00,530502-001,179,6.6,0,0,0,0,0,0,0,,25.71,0,0,,0,0,0,,43.3,0,0,13.83,8.83,131
DPTAW,2014-12-18,16:05:00,530502-001,180,8.3,7,0,0,0,0,7,0,,26.02,0,0,,0,0,0,,42.5,0,0,14.05,8.83,130
DPTAW,2014-12-18,15:55:00,530502-001,181,5.3,0,0,0,0,0,0,0,,26.48,0,0,,0,0,0,,41.3,0,0,13.8,8.78,175
DPTAW,2014-12-18,15:45:00,530502-001,182,6,16,0,0,0,0,16,0,,26.9,0,0,,0,0,0,,40.6,0,0,13.8,8.88,206
DPTAW,2014-12-18,15:20:00,530502-001,183,8.3,354,0,0,0,0,354,0,,27.74,0,0,,0,0,0,,38.7,0,0,13.8,9.15,386
DPTAW,2014-12-18,15:10:00,530502-001,184,7,4,0,0,0,0,4,0,,27.58,0,0,,0,0,0,,38.7,0,0,13.8,9.15,403
DPTAW,2014-12-18,14:40:00,530502-001,185,3.2,54,0,0,0,0,54,0,,27.93,0,0,,0,0,0,,37.3,0,0,13.75,9.25,510
DPTAW,2014-12-18,14:20:00,530502-001,186,0,23,0,0,0,0,23,0,,28.04,0,0,,0,0,0,,37.7,0,0,13.8,9.25,566
DPTAW,2014-12-18,10:10:00,530502-001,187,3.8,20,0,0,0,0,20,0,,23.26,0,0,,0,0,0,,42.7,0,0,13.78,9.42,591
DPTAW,2014-12-18,10:00:00,530502-001,188,6.2,1,0,0,0,0,1,0,,22.7,0,0,,0,0,0,,45.1,0,0,13.78,9.37,563
DPTAW,2014-12-18,09:45:00,530502-001,189,4.1,4,0,0,0,0,4,0,,22.42,0,0,,0,0,0,,46.8,0,0,13.67,9.3,523
DPTAW,2014-12-18,09:35:00,530502-001,190,3.9,17,0,0,0,0,17,0,,21.84,0,0,,0,0,0,,47.9,0,0,13.67,9.3,495
DPTAW,2014-12-18,09:15:00,530502-001,191,3.6,21,0,0,0,0,21,0,,21.12,0,0,,0,0,0,,52.2,0,0,13.8,9.25,436
DPTAW,2014-12-18,09:05:00,530502-001,192,8,0,0,0,0,0,0,0,,20.6,0,0,,0,0,0,,52,0,0,13.69,9.25,408
DPTAW,2014-12-18,08:55:00,530502-001,193,8.4,319,0,0,0,0,319,0,,20.05,0,0,,0,0,0,,55.3,0,0,13.75,9.25,369
DPTAW,2014-12-18,08:40:00,530502-001,194,9,14,0,0,0,0,14,0,,19.58,0,0,,0,0,0,,56.8,0,0,14.98,8.88,287
DPTAW,2014-12-18,08:35:00,530502-001,195,5.5,54,0,0,0,0,54,0,,19.39,0,0,,0,0,0,,57.4,0,0,13.56,9.08,294
DPTAW,2014-12-18,08:30:00,530502-001,196,7.2,7,0,0,0,0,7,0,,19.09,0,0,,0,0,0,,59.1,0,0,13.8,8.98,276
DPTAW,2014-12-18,08:25:00,530502-001,197,7.1,12,0,0,0,0,12,0,,18.8,0,0,,0,0,0,,60.3,0,0,13.48,8.88,242
DPTAW,2014-12-18,08:05:00,530502-001,198,6.2,38,0,0,0,0,38,0,,18.08,0,0,,0,0,0,,62.1,0,0,14.13,8.66,125
DPTAW,2014-12-18,08:00:00,530502-001,199,4.4,319,0,0,0,0,319,0,,17.98,0,0,,0,0,0,,62.9,0,0,7.89,8.08,75
DPTAW,2014-12-18,07:55:00,530502-001,200,1.9,1,0,0,0,0,1,0,,17.82,0,0,,0,0,0,,63.7,0,0,13.89,8.63,114
DPTAW,2014-12-18,07:40:00,530502-001,201,5.4,8,0,0,0,0,8,0,,17.16,0,0,,0,0,0,,67,0,0,13.97,8.26,97
DPTAW,2014-12-17,17:10:00,530502-001,202,6.2,63,0,0,0,0,63,0,,23.6,0,0,,0,0,0,,52.7,0,0,14.63,8.7,48
DPTAW,2014-12-17,17:00:00,530502-001,203,5.5,28,0,0,0,0,28,0,,23.95,0,0,,0,0,0,,51.5,0,0,13.59,8.75,72
DPTAW,2014-12-17,16:55:00,530502-001,204,6,89,0,0,0,0,89,0,,24.13,0,0,,0,0,0,,51.1,0,0,13.59,8.75,87
DPTAW,2014-12-17,16:50:00,530502-001,205,5.9,21,0,0,0,0,21,0,,24.34,0,0,,0,0,0,,50.3,0,0,13.8,8.78,105
DPTAW,2014-12-17,16:45:00,530502-001,206,7.4,43,0,0,0,0,43,0,,24.5,0,0,,0,0,0,,49.7,0,0,13.75,8.78,120
DPTAW,2014-12-17,16:35:00,530502-001,207,4.6,137,0,0,0,0,137,0,,25,0,0,,0,0,0,,48.3,0,0,13.78,8.88,156
DPTAW,2014-12-17,16:30:00,530502-001,208,5.1,40,0,0,0,0,40,0,,24.98,0,0,,0,0,0,,48.8,0,0,13.8,8.83,178
DPTAW,2014-12-17,16:20:00,530502-001,209,5.8,83,0,0,0,0,83,0,,25.26,0,0,,0,0,0,,47.5,0,0,13.78,8.83,146
DPTAW,2014-12-17,16:15:00,530502-001,210,4.9,37,0,0,0,0,37,0,,25.53,0,0,,0,0,0,,46.7,0,0,13.67,8.83,118
DPTAW,2014-12-17,16:10:00,530502-001,211,4.1,130,0,0,0,0,130,0,,25.84,0,0,,0,0,0,,44.9,0,0,13.75,9.03,252
DPTAW,2014-12-17,16:05:00,530502-001,212,6.2,47,0,0,0,0,47,0,,25.71,0,0,,0,0,0,,44.7,0,0,13.78,8.98,265
DPTAW,2014-12-17,15:55:00,530502-001,213,7.2,32,0,0,0,0,32,0,,26.15,0,0,,0,0,0,,45,0,0,13.69,9.08,302
DPTAW,2014-12-17,15:45:00,530502-001,214,4.5,71,0,0,0,0,71,0,,26.08,0,0,,0,0,0,,42.5,0,0,13.8,9.1,332
DPTAW,2014-12-17,15:40:00,530502-001,215,4.6,55,0,0,0,0,55,0,,26.17,0,0,,0,0,0,,43.7,0,0,13.8,9.08,355
DPTAW,2014-12-17,15:35:00,530502-001,216,9.2,0,0,0,0,0,0,0,,26.13,0,0,,0,0,0,,42.8,0,0,13.8,9.03,366
DPTAW,2014-12-17,10:25:00,530502-001,217,9,46,0,0,0,0,46,0,,23.22,0,0,,0,0,0,,49,0,0,13.83,7.14,311
DPTAW,2014-12-17,09:55:00,530502-001,218,7,18,0,0,0,0,18,0,,22.57,0,0,,0,0,0,,48.6,0,0,13.78,7.47,560
DPTAW,2014-12-17,08:50:00,530502-001,219,4.7,191,0,0,0,0,191,0,,20.48,0,0,,0,0,0,,55.2,0,0,13.8,7.47,367
DPTAW,2014-12-17,08:40:00,530502-001,220,6.3,11,0,0,0,0,11,0,,19.86,0,0,,0,0,0,,56.3,0,0,14.19,7.04,307
DPTAW,2014-12-17,08:35:00,530502-001,221,5.7,341,0,0,0,0,341,0,,19.65,0,0,,0,0,0,,58,0,0,13.67,7.04,153
DPTAW,2014-12-17,08:30:00,530502-001,222,5.8,343,0,0,0,0,343,0,,19.5,0,0,,0,0,0,,57.1,0,0,13.67,7.09,0
DPTAW,2014-12-17,08:25:00,530502-001,223,8,209,0,0,0,0,209,0,,19.5,0,0,,0,0,0,,58.2,0,0,13.61,6.99,236
DPTAW,2014-12-17,08:05:00,530502-001,224,4.5,37,0,0,0,0,37,0,,1,0,0,,0,0,0,,59.5,0,0,15.34,6.77,85
DPTAW,2014-12-17,08:00:00,530502-001,225,6.4,4,0,0,0,0,4,0,,19.35,0,0,,0,0,0,,58.5,0,0,12.6,6.77,73
DPTAW,2014-12-17,07:50:00,530502-001,226,6.2,241,0,0,0,0,241,0,,19.19,0,0,,0,0,0,,58.5,0,0,12.68,6.72,170
DPTAW,2014-12-17,07:30:00,530502-001,227,6.1,32,0,0,0,0,32,0,,18.79,0,0,,0,0,0,,60.1,0,0,13.04,6.77,122
DPTAW,2014-12-16,17:20:00,530502-001,228,0,116,0,0,0,0,116,0,,25.95,0,0,,0,0,0,,59.2,0,0,6.35,6.67,35
DPTAW,2014-12-16,17:05:00,530502-001,229,8.1,40,0,0,0,0,40,0,,26.6,0,0,,0,0,0,,57.9,0,0,14.54,6.87,78
DPTAW,2014-12-16,17:00:00,530502-001,230,6.2,34,0,0,0,0,34,0,,26.74,0,0,,0,0,0,,57,0,0,13.48,7.07,99
DPTAW,2014-12-16,16:55:00,530502-001,231,9.7,29,0,0,0,0,29,0,,26.85,0,0,,0,0,0,,57.2,0,0,13.61,7.17,124
DPTAW,2014-12-16,16:50:00,530502-001,232,6.2,48,0,0,0,0,48,0,,27.01,0,0,,0,0,0,,56.6,0,0,13.8,7.04,114
DPTAW,2014-12-16,16:40:00,530502-001,233,1.9,9,0,0,0,0,9,0,,27.28,0,0,,0,0,0,,55.8,0,0,13.53,6.87,92
DPTAW,2014-12-16,16:30:00,530502-001,234,3.2,32,0,0,0,0,32,0,,27.6,0,0,,0,0,0,,54.5,0,0,13.75,7.04,154
DPTAW,2014-12-16,16:25:00,530502-001,235,4.1,84,0,0,0,0,84,0,,27.5,0,0,,0,0,0,,54.2,0,0,13.75,7.29,217
DPTAW,2014-12-16,16:20:00,530502-001,236,4.8,74,0,0,0,0,74,0,,27.32,0,0,,0,0,0,,55,0,0,13.67,7.17,186
DPTAW,2014-12-16,16:15:00,530502-001,237,7.1,0,0,0,0,0,0,0,,27.33,0,0,,0,0,0,,54.6,0,0,13.91,7.04,115
DPTAW,2014-12-16,16:00:00,530502-001,238,5.7,106,0,0,0,0,106,0,,27.45,0,0,,0,0,0,,53.3,0,0,13.59,6.92,134
DPTAW,2014-12-16,15:55:00,530502-001,239,4.6,43,0,0,0,0,43,0,,27.6,0,0,,0,0,0,,53.1,0,0,13.67,6.89,137
DPTAW,2014-12-16,15:45:00,530502-001,240,7.5,64,0,0,0,0,64,0,,28.11,0,0,,0,0,0,,51.3,0,0,13.78,6.99,12
DPTAW,2014-12-16,15:15:00,530502-001,241,7.2,39,0,0,0,0,39,0,,28.86,0,0,,0,0,0,,48.5,0,0,13.78,7.09,213
DPTAW,2014-12-16,14:55:00,530502-001,242,1.5,28,0,0,0,0,28,0,,28.44,0,0,,0,0,0,,5,0,0,13.69,7.29,284
DPTAW,2014-12-16,14:50:00,530502-001,243,6,54,0,0,0,0,54,0,,27.99,0,0,,0,0,0,,52.3,0,0,13.8,7.47,371
DPTAW,2014-12-16,14:45:00,530502-001,244,3.3,8,0,0,0,0,8,0,,27.9,0,0,,0,0,0,,52.9,0,0,13.83,7.17,191
DPTAW,2014-12-16,14:35:00,530502-001,245,4.5,52,0,0,0,0,52,0,,28.27,0,0,,0,0,0,,51.1,0,0,13.83,7.07,172
DPTAW,2014-12-16,14:30:00,530502-001,246,9.2,45,0,0,0,0,45,0,,28.53,0,0,,0,0,0,,50.1,0,0,13.59,7.14,208
DPTAW,2014-12-16,14:15:00,530502-001,247,9.7,67,0,0,0,0,67,0,,29.41,0,0,,0,0,0,,48.7,0,0,13.67,6.99,287
DPTAW,2014-12-16,12:45:00,530502-001,248,6.1,15,0,0,0,0,15,0,,28.12,0,0,,0,0,0,,49,0,0,13.91,7.12,266
DPTAW,2014-12-16,12:40:00,530502-001,249,6.6,76,0,0,0,0,76,0,,28,0,0,,0,0,0,,50,0,0,13.8,7.66,537
DPTAW,2014-12-16,10:15:00,530502-001,250,6.3,39,0,0,0,0,39,0,,26.16,0,0,,0,0,0,,58,0,0,13.8,8.51,626
DPTAW,2014-12-16,10:00:00,530502-001,251,8.6,6,0,0,0,0,6,0,,25.4,0,0,,0,0,0,,58.4,0,0,13.8,7.69,181
DPTAW,2014-12-16,09:00:00,530502-001,252,4.5,52,0,0,0,0,52,0,,24.12,0,0,,0,0,0,,69.6,0,0,13.83,8.26,419
DPTAW,2014-12-16,08:50:00,530502-001,253,3.2,71,0,0,0,0,71,0,,23.5,0,0,,0,0,0,,71.7,0,0,13.8,8.36,364
DPTAW,2014-12-16,08:45:00,530502-001,254,8.1,80,0,0,0,0,80,0,,23.2,0,0,,0,0,0,,72.1,0,0,13.8,7.79,309
DPTAW,2014-12-16,08:40:00,530502-001,255,4.9,34,0,0,0,0,34,0,,22.96,0,0,,0,0,0,,74.5,0,0,13.48,7.66,288
DPTAW,2014-12-16,08:15:00,530502-001,256,3.4,45,0,0,0,0,45,0,,20.6,0,0,,0,0,0,,86.8,0,0,13.75,7.71,129
DPTAW,2014-12-16,08:10:00,530502-001,257,4.6,0,0,0,0,0,0,0,,2,0,0,,0,0,0,,88.7,0,0,13.53,7.59,97
DPTAW,2014-12-16,08:05:00,530502-001,258,2.3,0,0,0,0,0,0,0,,19.86,0,0,,0,0,0,,89.1,0,0,13.15,7.56,113
DPTAW,2014-12-16,08:00:00,530502-001,259,0.7,14,0,0,0,0,14,0,,19.54,0,0,,0,0,0,,89.3,0,0,14.11,7.56,71
DPTAW,2014-12-16,07:55:00,530502-001,260,0.7,36,0,0,0,0,36,0,,19.15,0,0,,0,0,0,,89.3,0,0,13.67,7.56,95
DPTAW,2014-12-16,07:50:00,530502-001,261,0,23,0,0,0,0,23,0,,18.64,0,0,,0,0,0,,89.2,0,0,0,7.39,142
DPTAW,2014-12-16,07:30:00,530502-001,262,0,0,0,0,0,0,0,0,,17.96,0,0,,0,0,0,,89,0,0,13.09,7.56,70
DPTAW,2014-12-15,17:25:00,530502-001,263,1.2,0,0,0,0,0,0,0,,29.05,0,0,,0,0,0,,52.8,0,0,12.6,8.88,36
DPTAW,2014-12-15,17:15:00,530502-001,264,0,31,0,0,0,0,31,0,,29.52,0,0,,0,0,0,,51.1,0,0,13.8,9.03,63
DPTAW,2014-12-15,17:10:00,530502-001,265,0.2,32,0,0,0,0,32,0,,29.74,0,0,,0,0,0,,50.4,0,0,13.91,9.03,79
DPTAW,2014-12-15,17:05:00,530502-001,266,0,31,0,0,0,0,31,0,,29.78,0,0,,0,0,0,,49.7,0,0,13.83,8.98,91
DPTAW,2014-12-15,17:00:00,530502-001,267,0.2,31,0,0,0,0,31,0,,29.85,0,0,,0,0,0,,47.8,0,0,13.67,8.98,100
DPTAW,2014-12-15,16:55:00,530502-001,268,2.1,31,0,0,0,0,31,0,,30.07,0,0,,0,0,0,,46.8,0,0,13.8,8.98,112
DPTAW,2014-12-15,16:50:00,530502-001,269,0.1,32,0,0,0,0,32,0,,30.25,0,0,,0,0,0,,46.7,0,0,13.67,8.98,104
DPTAW,2014-12-15,16:45:00,530502-001,270,0,31,0,0,0,0,31,0,,30.37,0,0,,0,0,0,,47.4,0,0,13.89,8.98,79
DPTAW,2014-12-15,16:35:00,530502-001,271,0,32,0,0,0,0,32,0,,30.6,0,0,,0,0,0,,45.6,0,0,13.34,8.9,64
DPTAW,2014-12-15,16:30:00,530502-001,272,0.7,32,0,0,0,0,32,0,,30.72,0,0,,0,0,0,,45.2,0,0,13.8,8.98,75
DPTAW,2014-12-15,16:25:00,530502-001,273,1.7,31,0,0,0,0,31,0,,30.82,0,0,,0,0,0,,45,0,0,13.67,9.03,163
DPTAW,2014-12-15,16:20:00,530502-001,274,2.5,33,0,0,0,0,33,0,,30.96,0,0,,0,0,0,,45.2,0,0,13.78,9.03,180
DPTAW,2014-12-15,16:15:00,530502-001,275,3.1,63,0,0,0,0,63,0,,31.42,0,0,,0,0,0,,43.2,0,0,13.78,8.98,101
DPTAW,2014-12-15,16:10:00,530502-001,276,1.9,3,0,0,0,0,3,0,,31.84,0,0,,0,0,0,,42.9,0,0,13.8,9.1,251
DPTAW,2014-12-15,16:05:00,530502-001,277,2.5,356,0,0,0,0,356,0,,31.98,0,0,,0,0,0,,42,0,0,13.67,9.15,278
DPTAW,2014-12-15,15:55:00,530502-001,278,0.6,341,0,0,0,0,341,0,,32.1,0,0,,0,0,0,,41.2,0,0,13.8,9.23,313
DPTAW,2014-12-15,15:50:00,530502-001,279,0.3,341,0,0,0,0,341,0,,32.12,0,0,,0,0,0,,42.1,0,0,13.8,9.25,330
DPTAW,2014-12-15,15:45:00,530502-001,280,0.9,341,0,0,0,0,341,0,,32.02,0,0,,0,0,0,,40.6,0,0,13.69,9.27,349
DPTAW,2014-12-15,15:40:00,530502-001,281,1.6,341,0,0,0,0,341,0,,32.04,0,0,,0,0,0,,41.7,0,0,13.67,9.37,367
DPTAW,2014-12-15,15:35:00,530502-001,282,1,35,0,0,0,0,35,0,,32.05,0,0,,0,0,0,,42.5,0,0,13.69,9.37,386
DPTAW,2014-12-15,15:15:00,530502-001,283,2.8,26,0,0,0,0,26,0,,31.7,0,0,,0,0,0,,40.9,0,0,13.8,9.27,453
DPTAW,2014-12-15,15:10:00,530502-001,284,3,339,0,0,0,0,339,0,,31.85,0,0,,0,0,0,,42.9,0,0,13.8,9.37,467
DPTAW,2014-12-15,15:00:00,530502-001,285,2.3,356,0,0,0,0,356,0,,31.74,0,0,,0,0,0,,42.5,0,0,13.8,9.35,485
DPTAW,2014-12-15,14:15:00,530502-001,286,4.3,48,0,0,0,0,48,0,,31.6,0,0,,0,0,0,,43.1,0,0,13.75,9.47,508
DPTAW,2014-12-15,13:45:00,530502-001,287,3,0,0,0,0,0,0,0,,31.38,0,0,,0,0,0,,44.5,0,0,13.78,9.5,664
DPTAW,2014-12-15,13:10:00,530502-001,288,4.4,16,0,0,0,0,16,0,,30.5,0,0,,0,0,0,,45.4,0,0,13.8,9.7,710
DPTAW,2014-12-15,10:00:00,530502-001,289,6.6,353,0,0,0,0,353,0,,25.7,0,0,,0,0,0,,58.1,0,0,13.8,9.62,581
DPTAW,2014-12-15,09:50:00,530502-001,290,6.3,47,0,0,0,0,47,0,,25.26,0,0,,0,0,0,,60.7,0,0,13.75,9.55,559
DPTAW,2014-12-15,09:30:00,530502-001,291,4.4,20,0,0,0,0,20,0,,24.04,0,0,,0,0,0,,65.9,0,0,13.8,9.55,505
DPTAW,2014-12-15,09:15:00,530502-001,292,4.4,49,0,0,0,0,49,0,,23.5,0,0,,0,0,0,,68.4,0,0,13.8,9.5,462
DPTAW,2014-12-15,09:10:00,530502-001,293,3.8,306,0,0,0,0,306,0,,23.18,0,0,,0,0,0,,69.9,0,0,13.8,9.55,447
DPTAW,2014-12-15,09:05:00,530502-001,294,2.2,22,0,0,0,0,22,0,,22.82,0,0,,0,0,0,,72,0,0,13.75,9.62,432
DPTAW,2014-12-15,08:55:00,530502-001,295,2.1,23,0,0,0,0,23,0,,22.15,0,0,,0,0,0,,76,0,0,13.8,9.75,401
DPTAW,2014-12-15,08:50:00,530502-001,296,3.2,15,0,0,0,0,15,0,,21.7,0,0,,0,0,0,,77.6,0,0,13.8,9.67,376
DPTAW,2014-12-15,08:45:00,530502-001,297,5.9,50,0,0,0,0,50,0,,21.37,0,0,,0,0,0,,78.3,0,0,13.83,9.15,309
DPTAW,2014-12-15,08:40:00,530502-001,298,4.4,12,0,0,0,0,12,0,,20.97,0,0,,0,0,0,,79.9,0,0,14.02,9.1,313
DPTAW,2014-12-15,08:35:00,530502-001,299,4.8,41,0,0,0,0,41,0,,20.46,0,0,,0,0,0,,82,0,0,13.78,9.25,315
DPTAW,2014-12-15,08:20:00,530502-001,300,0.8,18,0,0,0,0,18,0,,18.82,0,0,,0,0,0,,88.4,0,0,13.61,8.9,209
DPTAW,2014-12-15,08:15:00,530502-001,301,1.3,36,0,0,0,0,36,0,,18.38,0,0,,0,0,0,,88.9,0,0,14.19,8.9,126
DPTAW,2014-12-15,08:10:00,530502-001,302,2,48,0,0,0,0,48,0,,18.03,0,0,,0,0,0,,89.4,0,0,13.8,8.88,103
DPTAW,2014-12-15,07:50:00,530502-001,303,0.7,36,0,0,0,0,36,0,,16.72,0,0,,0,0,0,,87.8,0,0,13.56,8.75,173
DPTAW,2014-12-15,07:45:00,530502-001,304,2.3,49,0,0,0,0,49,0,,16.44,0,0,,0,0,0,,87.6,0,0,14.27,8.75,148
DPTAW,2014-12-15,07:40:00,530502-001,305,0,38,0,0,0,0,38,0,,16.23,0,0,,0,0,0,,87.6,0,0,14.9,8.75,113
DPTAW,2014-12-15,07:30:00,530502-001,306,2.4,38,0,0,0,0,38,0,,15.85,0,0,,0,0,0,,87.8,0,0,14.68,8.7,76
DPTAW,2014-12-15,07:15:00,530502-001,307,0,38,0,0,0,0,38,0,,15.58,0,0,,0,0,0,,87.9,0,0,8.33,8.63,27
DPTAW,2014-12-14,17:15:00,530502-001,308,1.6,0,0,0,0,0,0,0,,27.79,0,0,,0,0,0,,50.2,0,0,14.11,8.9,28
DPTAW,2014-12-14,17:10:00,530502-001,309,1.6,0,0,0,0,0,0,0,,28.06,0,0,,0,0,0,,49.4,0,0,14.32,8.9,39
DPTAW,2014-12-14,17:05:00,530502-001,310,2.8,341,0,0,0,0,341,0,,28.21,0,0,,0,0,0,,48.8,0,0,13.89,9.03,58
DPTAW,2014-12-14,17:00:00,530502-001,311,1.8,26,0,0,0,0,26,0,,28.47,0,0,,0,0,0,,47.8,0,0,13.61,8.98,69
DPTAW,2014-12-14,16:55:00,530502-001,312,2.8,348,0,0,0,0,348,0,,28.65,0,0,,0,0,0,,47.7,0,0,13.8,9.05,91
DPTAW,2014-12-14,16:50:00,530502-001,313,2.6,347,0,0,0,0,347,0,,28.78,0,0,,0,0,0,,47.4,0,0,13.8,9.38,110
DPTAW,2014-12-14,16:40:00,530502-001,314,3.8,0,0,0,0,0,0,0,,29.05,0,0,,0,0,0,,45.6,0,0,13.8,9.08,149
DPTAW,2014-12-14,16:35:00,530502-001,315,4.1,343,0,0,0,0,343,0,,29.02,0,0,,0,0,0,,46.1,0,0,13.69,9.08,169
DPTAW,2014-12-14,16:25:00,530502-001,316,5.3,0,0,0,0,0,0,0,,28.86,0,0,,0,0,0,,45.9,0,0,13.8,9.13,204
DPTAW,2014-12-14,16:20:00,530502-001,317,4.4,17,0,0,0,0,17,0,,28.96,0,0,,0,0,0,,45,0,0,13.75,9.05,170
DPTAW,2014-12-14,16:15:00,530502-001,318,6,21,0,0,0,0,21,0,,29.09,0,0,,0,0,0,,44.7,0,0,13.69,9.05,97
DPTAW,2014-12-14,16:00:00,530502-001,319,3.9,327,0,0,0,0,327,0,,29.6,0,0,,0,0,0,,43.9,0,0,13.75,9.15,294
DPTAW,2014-12-14,15:50:00,530502-001,320,4,0,0,0,0,0,0,0,,29.81,0,0,,0,0,0,,43.1,0,0,13.8,9.25,329
DPTAW,2014-12-14,15:45:00,530502-001,321,3.5,335,0,0,0,0,335,0,,29.81,0,0,,0,0,0,,43.8,0,0,13.8,9.18,318
DPTAW,2014-12-14,15:40:00,530502-001,322,4.4,7,0,0,0,0,7,0,,29.62,0,0,,0,0,0,,44,0,0,13.8,9.23,349
DPTAW,2014-12-14,15:25:00,530502-001,323,3.3,346,0,0,0,0,346,0,,30.01,0,0,,0,0,0,,42.6,0,0,13.67,9.25,399
DPTAW,2014-12-14,15:15:00,530502-001,324,4.8,339,0,0,0,0,339,0,,29.9,0,0,,0,0,0,,43.2,0,0,13.8,9.37,445
DPTAW,2014-12-14,14:45:00,530502-001,325,5.5,3,0,0,0,0,3,0,,29.84,0,0,,0,0,0,,43.5,0,0,13.8,9.42,533
DPTAW,2014-12-14,10:30:00,530502-001,326,5.2,320,0,0,0,0,320,0,,25.15,0,0,,0,0,0,,54.3,0,0,13.8,9.5,663
DPTAW,2014-12-14,09:55:00,530502-001,327,4.1,0,0,0,0,0,0,0,,23.71,0,0,,0,0,0,,58.2,0,0,13.67,9.47,587
DPTAW,2014-12-14,09:25:00,530502-001,328,5.5,46,0,0,0,0,46,0,,22.6,0,0,,0,0,0,,62.7,0,0,13.75,9.47,505
DPTAW,2014-12-14,09:15:00,530502-001,329,4.8,21,0,0,0,0,21,0,,21.87,0,0,,0,0,0,,65.7,0,0,13.69,9.47,474
DPTAW,2014-12-14,08:45:00,530502-001,330,4.6,0,0,0,0,0,0,0,,20.8,0,0,,0,0,0,,69.3,0,0,17.94,11.06,325
DPTAW,2014-12-14,08:35:00,530502-001,331,2.6,0,0,0,0,0,0,0,,20.36,0,0,,0,0,0,,70.6,0,0,13.67,11.13,342
DPTAW,2014-12-14,08:30:00,530502-001,332,3.8,12,0,0,0,0,12,0,,20.04,0,0,,0,0,0,,72.2,0,0,13.01,11.03,324
DPTAW,2014-12-14,08:25:00,530502-001,333,4.2,18,0,0,0,0,18,0,,19.66,0,0,,0,0,0,,73.6,0,0,13.34,9.08,291
DPTAW,2014-12-14,08:20:00,530502-001,334,6,41,0,0,0,0,41,0,,19.39,0,0,,0,0,0,,74.7,0,0,13.59,8.83,287
DPTAW,2014-12-14,08:05:00,530502-001,335,4.2,4,0,0,0,0,4,0,,18.7,0,0,,0,0,0,,78.1,0,0,13.59,8.46,182
DPTAW,2014-12-14,08:00:00,530502-001,336,4.4,20,0,0,0,0,20,0,,18.49,0,0,,0,0,0,,78.7,0,0,14,9.15,5
DPTAW,2014-12-13,17:20:00,530502-001,337,3.3,11,0,0,0,0,11,0,,25.97,0,0,,0,0,0,,52.1,0,0,15.58,8.88,28
DPTAW,2014-12-13,17:15:00,530502-001,338,4.3,341,0,0,0,0,341,0,,26.17,0,0,,0,0,0,,51.4,0,0,13.23,8.9,37
DPTAW,2014-12-13,17:10:00,530502-001,339,5.3,39,0,0,0,0,39,0,,26.46,0,0,,0,0,0,,50.4,0,0,13.91,9.03,43
DPTAW,2014-12-13,17:05:00,530502-001,340,3.7,37,0,0,0,0,37,0,,26.85,0,0,,0,0,0,,49.6,0,0,13.91,9.05,53
DPTAW,2014-12-13,17:00:00,530502-001,341,2.1,0,0,0,0,0,0,0,,27.22,0,0,,0,0,0,,48.3,0,0,13.61,9.05,69
DPTAW,2014-12-13,16:55:00,530502-001,342,3.2,56,0,0,0,0,56,0,,27.34,0,0,,0,0,0,,47.3,0,0,13.75,9.08,89
DPTAW,2014-12-13,16:50:00,530502-001,343,2.6,34,0,0,0,0,34,0,,27.5,0,0,,0,0,0,,48.2,0,0,13.78,9.08,107
DPTAW,2014-12-13,16:45:00,530502-001,344,4,48,0,0,0,0,48,0,,27.72,0,0,,0,0,0,,47.5,0,0,13.8,9.08,127
DPTAW,2014-12-13,16:40:00,530502-001,345,4,35,0,0,0,0,35,0,,27.93,0,0,,0,0,0,,45.8,0,0,13.8,9.1,147
DPTAW,2014-12-13,16:35:00,530502-001,346,3.4,55,0,0,0,0,55,0,,28.02,0,0,,0,0,0,,45.2,0,0,13.75,9.1,167
DPTAW,2014-12-13,16:30:00,530502-001,347,3.5,99,0,0,0,0,99,0,,28.17,0,0,,0,0,0,,45.5,0,0,13.8,9.15,190
DPTAW,2014-12-13,16:25:00,530502-001,348,3.3,73,0,0,0,0,73,0,,28.21,0,0,,0,0,0,,45.5,0,0,13.78,9.15,206
DPTAW,2014-12-13,16:15:00,530502-001,349,2.9,46,0,0,0,0,46,0,,28.37,0,0,,0,0,0,,44.9,0,0,14.02,9.03,93
DPTAW,2014-12-13,16:10:00,530502-001,350,4.9,60,0,0,0,0,60,0,,28.6,0,0,,0,0,0,,44.2,0,0,13.8,9.23,264
DPTAW,2014-12-13,16:05:00,530502-001,351,4.1,77,0,0,0,0,77,0,,28.86,0,0,,0,0,0,,43.3,0,0,13.8,9.25,281
DPTAW,2014-12-13,16:00:00,530502-001,352,3.9,89,0,0,0,0,89,0,,28.91,0,0,,0,0,0,,43.2,0,0,13.8,9.3,300
DPTAW,2014-12-13,15:50:00,530502-001,353,4.2,16,0,0,0,0,16,0,,29.21,0,0,,0,0,0,,43,0,0,13.78,9.3,337
DPTAW,2014-12-13,15:45:00,530502-001,354,4.5,82,0,0,0,0,82,0,,29.28,0,0,,0,0,0,,42.6,0,0,13.83,9.37,354
DPTAW,2014-12-13,15:40:00,530502-001,355,3.7,32,0,0,0,0,32,0,,29.39,0,0,,0,0,0,,43.3,0,0,13.67,9.37,372
