DPTAW,2015-03-22,21:15:00,530600-001,182,0,243,0,0,0,0,243,0,,22.51,0,0,,0,0,0,,94.7,0,0,0,13.14,0
DPTAW,2015-03-22,21:10:00,530600-001,183,0,243,0,0,0,0,243,0,,22.48,0,0,,0,0,0,,94.7,0,0,0,13.14,0
DPTAW,2015-03-22,21:05:00,530600-001,184,0,243,0,0,0,0,243,0,,22.38,0,0,,0,0,0,,94.5,0,0,0,13.14,0
DPTAW,2015-03-22,21:00:00,530600-001,185,0,243,0,0,0,0,243,0,,22.41,0,0,,0,0,0,,94.6,0,0,0,13.09,0
DPTAW,2015-03-22,20:55:00,530600-001,186,0,243,0,0,0,0,243,0,,22.44,0,0,,0,0,0,,94.6,0,0,0,13.14,0
DPTAW,2015-03-22,20:50:00,530600-001,187,0,243,0,0,0,0,243,0,,22.44,0,0,,0,0,0,,94.6,0,0,0,13.16,0
DPTAW,2015-03-22,20:45:00,530600-001,188,0,243,0,0,0,0,243,0,,22.48,0,0,,0,0,0,,94.6,0,0,0,13.14,0
DPTAW,2015-03-22,20:40:00,530600-001,189,0,243,0,0,0,0,243,0,,22.58,0,0,,0,0,0,,94.7,0,0,0,13.16,0
DPTAW,2015-03-22,20:35:00,530600-001,190,0,243,0,0,0,0,243,0,,22.61,0,0,,0,0,0,,94.7,0,0,0,13.16,0
DPTAW,2015-03-22,20:30:00,530600-001,191,0,243,0,0,0,0,243,0,,22.59,0,0,,0,0,0,,94.7,0,0,0,13.16,0
DPTAW,2015-03-22,20:25:00,530600-001,192,0,243,0,0,0,0,243,0,,22.64,0,0,,0,0,0,,94.7,0,0,0,13.16,0
DPTAW,2015-03-22,20:20:00,530600-001,193,0,243,0,0,0,0,243,0,,22.62,0,0,,0,0,0,,94.7,0,0,0,13.16,0
DPTAW,2015-03-22,20:15:00,530600-001,194,0,243,0,0,0,0,243,0,,22.72,0,0,,0,0,0,,94.8,0,0,0,13.16,0
DPTAW,2015-03-22,20:10:00,530600-001,195,0,243,0,0,0,0,243,0,,22.98,0,0,,0,0,0,,94.9,0,0,0,13.16,0
DPTAW,2015-03-22,20:05:00,530600-001,196,0,243,0,0,0,0,243,0,,23.04,0,0,,0,0,0,,94.8,0,0,0,13.16,0
DPTAW,2015-03-22,20:00:00,530600-001,197,0,243,0,0,0,0,243,0,,22.92,0,0,,0,0,0,,94.7,0,0,0,13.16,0
DPTAW,2015-03-22,19:55:00,530600-001,198,0,243,0,0,0,0,243,0,,22.84,0,0,,0,0,0,,94.6,0,0,0,13.16,0
DPTAW,2015-03-22,19:50:00,530600-001,199,0,243,0,0,0,0,243,0,,22.82,0,0,,0,0,0,,94.5,0,0,0,13.16,0
DPTAW,2015-03-22,19:45:00,530600-001,200,0,243,0,0,0,0,243,0,,22.76,0,0,,0,0,0,,94.3,0,0,0,13.16,0
DPTAW,2015-03-22,19:40:00,530600-001,201,0,243,0,0,0,0,243,0,,22.87,0,0,,0,0,0,,94.3,0,0,0,13.16,0
DPTAW,2015-03-22,19:35:00,530600-001,202,0,243,0,0,0,0,243,0,,22.94,0,0,,0,0,0,,94.2,0,0,0,13.16,0
DPTAW,2015-03-22,19:30:00,530600-001,203,0,243,0,0,0,0,243,0,,22.94,0,0,,0,0,0,,94.1,0,0,0,13.16,0
DPTAW,2015-03-22,19:25:00,530600-001,204,0,243,0,0,0,0,243,0,,23.03,0,0,,0,0,0,,94,0,0,0,13.16,0
DPTAW,2015-03-22,19:20:00,530600-001,205,0,243,0,0,0,0,243,0,,23.2,0,0,,0,0,0,,93.9,0,0,0,13.16,0
DPTAW,2015-03-22,19:15:00,530600-001,206,0,243,0,0,0,0,243,0,,23.34,0,0,,0,0,0,,94,0,0,0,13.16,0
DPTAW,2015-03-22,19:10:00,530600-001,207,0,243,0,0,0,0,243,0,,23.52,0,0,,0,0,0,,94.1,0,0,0,13.16,0
DPTAW,2015-03-22,19:05:00,530600-001,208,0,243,0,0,0,0,243,0,,23.59,0,0,,0,0,0,,94.2,0,0,0,13.16,0
DPTAW,2015-03-22,19:00:00,530600-001,209,0,243,0,0,0,0,243,0,,23.45,0,0,,0,0,0,,94,0,0,0,13.16,5
DPTAW,2015-03-22,18:55:00,530600-001,210,0,243,0,0,0,0,243,0,,23.34,0,0,,0,0,0,,93.8,0,0,0,13.16,5
DPTAW,2015-03-22,18:50:00,530600-001,211,0,243,0,0,0,0,243,0,,23.37,0,0,,0,0,0,,93.9,0,0,0,13.16,5
DPTAW,2015-03-22,18:45:00,530600-001,212,1.1,243,0,0,0,0,243,0,,23.45,0,0,,0,0,0,,93.8,0,0,0.16,13.16,5
DPTAW,2015-03-22,18:40:00,530600-001,213,0,172,0,0,0,0,172,0,,23.5,0,0,,0,0,0,,93.4,0,0,0.96,13.16,5
DPTAW,2015-03-22,18:35:00,530600-001,214,0,172,0,0,0,0,172,0,,23.66,0,0,,0,0,0,,93.2,0,0,3.59,13.16,5
DPTAW,2015-03-22,18:30:00,530600-001,215,0,172,0,0,0,0,172,0,,23.89,0,0,,0,0,0,,93.1,0,0,6.46,13.16,0
DPTAW,2015-03-22,18:25:00,530600-001,216,0,172,0,0,0,0,172,0,,24.04,0,0,,0,0,0,,93.3,0,0,9.37,13.16,3
DPTAW,2015-03-22,18:20:00,530600-001,217,0,172,0,0,0,0,172,0,,24.07,0,0,,0,0,0,,93.6,0,0,11.7,13.16,5
DPTAW,2015-03-22,18:15:00,530600-001,218,0,172,0,0,0,0,172,0,,24.02,0,0,,0,0,0,,93.2,0,0,12.27,13.19,9
DPTAW,2015-03-22,18:10:00,530600-001,219,0,172,0,0,0,0,172,0,,24.1,0,0,,0,0,0,,93,0,0,12.87,13.16,16
DPTAW,2015-03-22,18:05:00,530600-001,220,0,172,0,0,0,0,172,0,,24.02,0,0,,0,0,0,,92.7,0,0,13.09,13.16,23
DPTAW,2015-03-22,18:00:00,530600-001,221,0,172,0,0,0,0,172,0,,24.13,0,0,,0,0,0,,92.7,0,0,13.15,13.19,25
DPTAW,2015-03-22,17:55:00,530600-001,222,0,172,0,0,0,0,172,0,,24.21,0,0,,0,0,0,,92.5,0,0,13.17,13.21,35
DPTAW,2015-03-22,17:50:00,530600-001,223,0,172,0,0,0,0,172,0,,24.46,0,0,,0,0,0,,93.1,0,0,13.31,13.34,55
DPTAW,2015-03-22,17:45:00,530600-001,224,0,172,0,0,0,0,172,0,,24.49,0,0,,0,0,0,,93,0,0,13.48,13.39,75
DPTAW,2015-03-22,17:40:00,530600-001,225,0,172,0,0,0,0,172,0,,24.39,0,0,,0,0,0,,93,0,0,13.53,13.49,80
DPTAW,2015-03-22,17:35:00,530600-001,226,0,172,0,0,0,0,172,0,,24.28,0,0,,0,0,0,,93,0,0,13.91,13.56,91
DPTAW,2015-03-22,17:30:00,530600-001,227,0,172,0,0,0,0,172,0,,24.23,0,0,,0,0,0,,93.3,0,0,13.97,13.59,105
DPTAW,2015-03-22,17:25:00,530600-001,228,0,172,0,0,0,0,172,0,,23.94,0,0,,0,0,0,,93.4,0,0,14,13.61,115
DPTAW,2015-03-22,17:20:00,530600-001,229,0,172,0,0,0,0,172,0,,23.7,0,0,,0,0,0,,93.3,0,0,13.97,13.56,119
DPTAW,2015-03-22,17:15:00,530600-001,230,0,172,0,0,0,0,172,0,,23.65,0,0,,0,0,0,,93.3,0,0,13.83,13.49,112
DPTAW,2015-03-22,17:10:00,530600-001,231,0,172,0,0,0,0,172,0,,23.57,0,0,,0,0,0,,93.4,0,0,13.67,13.49,94
DPTAW,2015-03-22,17:05:00,530600-001,232,0,172,0,0,0,0,172,0,,23.54,0,0,,0,0,0,,93.6,0,0,13.8,13.49,100
DPTAW,2015-03-22,17:00:00,530600-001,233,0,172,0,0,0,0,172,0,,23.44,0,0,,0,0,0,,93.3,0,0,13.75,13.39,97
DPTAW,2015-03-22,16:55:00,530600-001,234,0,172,0,0,0,0,172,0,,23.34,0,0,,0.3,0,0,,93.1,0,0,13.34,13.26,61
DPTAW,2015-03-22,16:50:00,530600-001,235,0,172,0,0,0,0,172,0,,23.24,0,0,,0,0,0,,92.6,0,0,13.23,13.26,40
DPTAW,2015-03-22,16:45:00,530600-001,236,0.4,172,0,0,0,0,172,0,,23.35,0,0,,0.5,0,0,,92.1,0,0,13.23,13.26,32
DPTAW,2015-03-22,16:40:00,530600-001,237,11.9,223,0,0,0,0,223,0,,23.23,0,0,,0.5,0,0,,91.3,0,0,13.15,13.21,24
DPTAW,2015-03-22,16:35:00,530600-001,238,8.2,211,0,0,0,0,211,0,,23.37,0,0,,0.8,0,0,,90.5,0,0,13.04,13.21,16
DPTAW,2015-03-22,16:30:00,530600-001,239,17.1,207,0,0,0,0,207,0,,23.74,0,0,,0.5,0,0,,88.9,0,0,11.56,13.21,5
DPTAW,2015-03-22,16:25:00,530600-001,240,20.3,187,0,0,0,0,187,0,,24.49,0,0,,0.3,0,0,,83.5,0,0,8.74,13.26,5
DPTAW,2015-03-22,16:20:00,530600-001,241,8.6,190,0,0,0,0,190,0,,27.8,0,0,,0,0,0,,75.9,0,0,9.29,13.21,5
DPTAW,2015-03-22,16:15:00,530600-001,242,5,147,0,0,0,0,147,0,,28.57,0,0,,0,0,0,,70.5,0,0,12.6,13.21,10
DPTAW,2015-03-22,16:10:00,530600-001,243,8.6,141,0,0,0,0,141,0,,28.96,0,0,,0,0,0,,68.5,0,0,12.02,13.26,10
DPTAW,2015-03-22,16:05:00,530600-001,244,17.8,111,0,0,0,0,111,0,,29.34,0,0,,0,0,0,,66.9,0,0,12.74,13.26,15
DPTAW,2015-03-22,16:00:00,530600-001,245,6.9,111,0,0,0,0,111,0,,29.71,0,0,,0,0,0,,65.9,0,0,12.08,13.26,21
DPTAW,2015-03-22,15:55:00,530600-001,246,7,105,0,0,0,0,105,0,,29.98,0,0,,0,0,0,,65.6,0,0,12.46,13.26,23
DPTAW,2015-03-22,15:50:00,530600-001,247,12,88,0,0,0,0,88,0,,30.26,0,0,,0,0,0,,64.7,0,0,13.15,13.26,30
DPTAW,2015-03-22,15:45:00,530600-001,248,8.5,112,0,0,0,0,112,0,,30.35,0,0,,0,0,0,,64.2,0,0,13.17,13.26,38
DPTAW,2015-03-22,15:40:00,530600-001,249,6.7,118,0,0,0,0,118,0,,30.48,0,0,,0,0,0,,63.3,0,0,13.23,13.26,48
DPTAW,2015-03-22,15:35:00,530600-001,250,2.2,71,0,0,0,0,71,0,,30.81,0,0,,0,0,0,,62.3,0,0,13.26,13.29,52
DPTAW,2015-03-22,15:30:00,530600-001,251,1.1,97,0,0,0,0,97,0,,31.33,0,0,,0,0,0,,61.2,0,0,13.34,13.39,68
DPTAW,2015-03-22,15:25:00,530600-001,252,3,70,0,0,0,0,70,0,,31.64,0,0,,0,0,0,,60.3,0,0,13.39,13.41,71
DPTAW,2015-03-22,15:20:00,530600-001,253,5.9,41,0,0,0,0,41,0,,32.08,0,0,,0,0,0,,59.1,0,0,13.75,13.74,94
DPTAW,2015-03-22,15:15:00,530600-001,254,6.1,34,0,0,0,0,34,0,,32.04,0,0,,0,0,0,,59.5,0,0,19.09,14.4,498
DPTAW,2015-03-22,15:10:00,530600-001,255,3.7,48,0,0,0,0,48,0,,32.1,0,0,,0,0,0,,59.9,0,0,19.23,14.35,555
DPTAW,2015-03-22,15:00:00,530600-001,256,2.1,15,0,0,0,0,15,0,,31.82,0,0,,0,0,0,,60.4,0,0,19.06,14.4,525
DPTAW,2015-03-22,14:55:00,530600-001,257,6.5,9,0,0,0,0,9,0,,32.05,0,0,,0,0,0,,59,0,0,19.06,14.35,550
DPTAW,2015-03-22,14:50:00,530600-001,258,7.8,2,0,0,0,0,2,0,,31.88,0,0,,0,0,0,,60.6,0,0,19.23,14.4,582
DPTAW,2015-03-22,14:45:00,530600-001,259,3,30,0,0,0,0,30,0,,31.93,0,0,,0,0,0,,60.1,0,0,19.06,14.4,573
DPTAW,2015-03-22,14:40:00,530600-001,260,7.8,184,0,0,0,0,184,0,,31.84,0,0,,0,0,0,,61.2,0,0,19.09,14.35,570
DPTAW,2015-03-22,14:35:00,530600-001,261,6.8,286,0,0,0,0,286,0,,31.92,0,0,,0,0,0,,60.2,0,0,19.06,14.4,591
DPTAW,2015-03-22,14:30:00,530600-001,262,1.5,39,0,0,0,0,39,0,,31.67,0,0,,0,0,0,,61.1,0,0,19.01,14.4,624
DPTAW,2015-03-22,14:25:00,530600-001,263,2.4,73,0,0,0,0,73,0,,31.72,0,0,,0,0,0,,59.3,0,0,18.93,14.4,615
DPTAW,2015-03-22,14:20:00,530600-001,264,4.4,48,0,0,0,0,48,0,,31.62,0,0,,0,0,0,,60.5,0,0,19.09,14.4,638
DPTAW,2015-03-22,14:15:00,530600-001,265,5.2,17,0,0,0,0,17,0,,31.37,0,0,,0,0,0,,60.4,0,0,19.17,14.4,636
DPTAW,2015-03-22,14:10:00,530600-001,266,3.9,0,0,0,0,0,0,0,,31.42,0,0,,0,0,0,,63,0,0,19.06,14.4,649
DPTAW,2015-03-22,14:05:00,530600-001,267,6.6,19,0,0,0,0,19,0,,31.05,0,0,,0,0,0,,61.9,0,0,19.09,14.4,670
DPTAW,2015-03-22,14:00:00,530600-001,268,3.1,40,0,0,0,0,40,0,,30.91,0,0,,0,0,0,,62,0,0,19.17,14.4,692
DPTAW,2015-03-22,13:55:00,530600-001,269,4.9,17,0,0,0,0,17,0,,30.5,0,0,,0,0,0,,64.4,0,0,19.67,14.35,689
DPTAW,2015-03-22,13:50:00,530600-001,270,3.4,15,0,0,0,0,15,0,,30.66,0,0,,0,0,0,,62.8,0,0,18.43,14.38,359
DPTAW,2015-03-22,13:45:00,530600-001,271,6.8,87,0,0,0,0,87,0,,30.92,0,0,,0,0,0,,62.3,0,0,18.49,14.4,399
DPTAW,2015-03-22,13:40:00,530600-001,272,4.3,0,0,0,0,0,0,0,,31.17,0,0,,0,0,0,,62,0,0,18.93,14.4,670
DPTAW,2015-03-22,13:35:00,530600-001,273,1.6,180,0,0,0,0,180,0,,31.09,0,0,,0,0,0,,63.9,0,0,18.93,14.38,696
DPTAW,2015-03-22,13:30:00,530600-001,274,0.3,126,0,0,0,0,126,0,,31.01,0,0,,0,0,0,,63.5,0,0,19.06,14.4,725
DPTAW,2015-03-22,13:25:00,530600-001,275,2,85,0,0,0,0,85,0,,30.65,0,0,,0,0,0,,63.4,0,0,19.06,14.38,728
DPTAW,2015-03-22,13:20:00,530600-001,276,3.4,93,0,0,0,0,93,0,,30.2,0,0,,0,0,0,,64.1,0,0,19.31,14.35,658
DPTAW,2015-03-22,13:15:00,530600-001,277,1.9,105,0,0,0,0,105,0,,29.81,0,0,,0,0,0,,65.4,0,0,19.09,14.35,480
DPTAW,2015-03-22,13:10:00,530600-001,278,1.1,359,0,0,0,0,359,0,,29.64,0,0,,0,0,0,,66.3,0,0,17.94,14.4,288
DPTAW,2015-03-22,13:05:00,530600-001,279,1.2,69,0,0,0,0,69,0,,29.58,0,0,,0,0,0,,65.9,0,0,17.31,14.38,244
DPTAW,2015-03-22,13:00:00,530600-001,280,3.7,89,0,0,0,0,89,0,,29.6,0,0,,0,0,0,,66.4,0,0,16.98,14.35,235
DPTAW,2015-03-22,12:55:00,530600-001,281,1.8,24,0,0,0,0,24,0,,29.54,0,0,,0,0,0,,66.3,0,0,14.79,14.35,226
DPTAW,2015-03-22,12:50:00,530600-001,282,2.5,14,0,0,0,0,14,0,,29.48,0,0,,0,0,0,,66.1,0,0,16.82,14.33,256
DPTAW,2015-03-22,12:45:00,530600-001,283,4.6,36,0,0,0,0,36,0,,29.33,0,0,,0,0,0,,66.5,0,0,17.72,14.4,317
DPTAW,2015-03-22,12:40:00,530600-001,284,0.6,25,0,0,0,0,25,0,,29.37,0,0,,0,0,0,,67.1,0,0,18.21,14.35,393
DPTAW,2015-03-22,12:35:00,530600-001,285,0.2,187,0,0,0,0,187,0,,29.15,0,0,,0,0,0,,70.5,0,0,18.63,14.35,441
DPTAW,2015-03-22,12:30:00,530600-001,286,0.9,134,0,0,0,0,134,0,,29.23,0,0,,0,0,0,,67.2,0,0,18.13,14.4,359
DPTAW,2015-03-22,12:25:00,530600-001,287,4.2,97,0,0,0,0,97,0,,29.55,0,0,,0,0,0,,67.2,0,0,15.67,14.45,320
DPTAW,2015-03-22,12:20:00,530600-001,288,1.7,151,0,0,0,0,151,0,,29.54,0,0,,0,0,0,,68.8,0,0,16.3,14.45,356
DPTAW,2015-03-22,12:15:00,530600-001,289,1,162,0,0,0,0,162,0,,29.43,0,0,,0,0,0,,68.1,0,0,15.86,14.4,401
DPTAW,2015-03-22,12:10:00,530600-001,290,0,77,0,0,0,0,77,0,,29.44,0,0,,0,0,0,,69.4,0,0,18.41,14.4,506
DPTAW,2015-03-22,12:05:00,530600-001,291,0.4,28,0,0,0,0,28,0,,29.2,0,0,,0,0,0,,69.6,0,0,17.61,14.4,386
DPTAW,2015-03-22,12:00:00,530600-001,292,1.9,28,0,0,0,0,28,0,,29.07,0,0,,0,0,0,,69.1,0,0,14.79,14.28,317
DPTAW,2015-03-22,11:55:00,530600-001,293,1.3,19,0,0,0,0,19,0,,28.91,0,0,,0,0,0,,70,0,0,15.8,14.4,348
DPTAW,2015-03-22,11:50:00,530600-001,294,3.4,0,0,0,0,0,0,0,,28.69,0,0,,0,0,0,,70.1,0,0,15.37,14.4,357
DPTAW,2015-03-22,11:45:00,530600-001,295,3.1,359,0,0,0,0,359,0,,28.55,0,0,,0,0,0,,72.4,0,0,17.69,14.35,548
DPTAW,2015-03-22,11:40:00,530600-001,296,11.3,12,0,0,0,0,12,0,,28.59,0,0,,0,0,0,,71,0,0,15.67,14.4,402
DPTAW,2015-03-22,11:35:00,530600-001,297,2.1,41,0,0,0,0,41,0,,28.67,0,0,,0,0,0,,70.8,0,0,18,14.38,639
DPTAW,2015-03-22,11:30:00,530600-001,298,4.8,105,0,0,0,0,105,0,,28.48,0,0,,0,0,0,,71.7,0,0,18.38,14.38,688
DPTAW,2015-03-22,11:25:00,530600-001,299,7.4,37,0,0,0,0,37,0,,28.19,0,0,,0,0,0,,72.3,0,0,15.53,14.4,455
DPTAW,2015-03-22,11:20:00,530600-001,300,6.3,18,0,0,0,0,18,0,,28.15,0,0,,0,0,0,,74.8,0,0,14.9,14.33,463
DPTAW,2015-03-22,11:15:00,530600-001,301,5.2,26,0,0,0,0,26,0,,27.69,0,0,,0,0,0,,75.1,0,0,17.17,14.38,598
DPTAW,2015-03-22,11:10:00,530600-001,302,3.5,18,0,0,0,0,18,0,,27.63,0,0,,0,0,0,,75.1,0,0,17.42,14.35,599
DPTAW,2015-03-22,11:05:00,530600-001,303,1.9,46,0,0,0,0,46,0,,27.44,0,0,,0,0,0,,76.3,0,0,14.41,13.88,348
DPTAW,2015-03-22,11:00:00,530600-001,304,4.7,11,0,0,0,0,11,0,,27.39,0,0,,0,0,0,,76,0,0,14.22,13.76,303
DPTAW,2015-03-22,10:55:00,530600-001,305,7.8,12,0,0,0,0,12,0,,27.36,0,0,,0,0,0,,75.9,0,0,14.43,13.88,377
DPTAW,2015-03-22,10:50:00,530600-001,306,6.5,10,0,0,0,0,10,0,,27.19,0,0,,0,0,0,,76.5,0,0,14.35,13.81,333
DPTAW,2015-03-22,10:45:00,530600-001,307,6.4,41,0,0,0,0,41,0,,27.13,0,0,,0,0,0,,76.2,0,0,14.24,13.76,300
DPTAW,2015-03-22,10:40:00,530600-001,308,5.4,53,0,0,0,0,53,0,,26.97,0,0,,0,0,0,,77.3,0,0,14.35,13.81,330
DPTAW,2015-03-22,10:35:00,530600-001,309,3.4,21,0,0,0,0,21,0,,26.96,0,0,,0,0,0,,78,0,0,14.13,13.74,238
DPTAW,2015-03-22,10:30:00,530600-001,310,4.6,39,0,0,0,0,39,0,,26.78,0,0,,0,0,0,,77.5,0,0,14,13.61,179
DPTAW,2015-03-22,10:25:00,530600-001,311,2.6,27,0,0,0,0,27,0,,26.8,0,0,,0,0,0,,77.3,0,0,13.91,13.56,166
DPTAW,2015-03-22,10:20:00,530600-001,312,3.1,4,0,0,0,0,4,0,,26.82,0,0,,0,0,0,,77.1,0,0,14.02,13.61,175
DPTAW,2015-03-22,10:15:00,530600-001,313,1.8,52,0,0,0,0,52,0,,26.8,0,0,,0,0,0,,77.6,0,0,14,13.59,170
DPTAW,2015-03-22,10:10:00,530600-001,314,4,45,0,0,0,0,45,0,,26.75,0,0,,0,0,0,,78.1,0,0,14,13.61,174
DPTAW,2015-03-22,10:05:00,530600-001,315,6.6,21,0,0,0,0,21,0,,26.72,0,0,,0,0,0,,77.6,0,0,14.02,13.66,174
DPTAW,2015-03-22,10:00:00,530600-001,316,5.5,16,0,0,0,0,16,0,,26.71,0,0,,0,0,0,,77.6,0,0,13.91,13.54,153
DPTAW,2015-03-22,09:55:00,530600-001,317,0.7,9,0,0,0,0,9,0,,26.87,0,0,,0,0,0,,77.3,0,0,13.48,13.39,125
DPTAW,2015-03-22,09:50:00,530600-001,318,1.4,0,0,0,0,0,0,0,,26.94,0,0,,0,0,0,,77,0,0,13.8,13.49,128
DPTAW,2015-03-22,09:45:00,530600-001,319,2.1,0,0,0,0,0,0,0,,26.88,0,0,,0,0,0,,78.1,0,0,14.22,13.81,202
DPTAW,2015-03-22,09:40:00,530600-001,320,1.9,11,0,0,0,0,11,0,,26.69,0,0,,0,0,0,,77.8,0,0,17.78,14.4,292
DPTAW,2015-03-22,09:35:00,530600-001,321,5.7,22,0,0,0,0,22,0,,26.58,0,0,,0,0,0,,78.9,0,0,13.8,9.42,251
DPTAW,2015-03-22,09:30:00,530600-001,322,0.1,0,0,0,0,0,0,0,,26.35,0,0,,0,0,0,,79.7,0,0,13.8,9.3,242
DPTAW,2015-03-22,09:25:00,530600-001,323,0,0,0,0,0,0,0,0,,26.25,0,0,,0,0,0,,78.8,0,0,13.8,9.17,167
DPTAW,2015-03-22,09:20:00,530600-001,324,0,0,0,0,0,0,0,0,,26.14,0,0,,0,0,0,,79.4,0,0,13.69,9.22,166
DPTAW,2015-03-22,09:15:00,530600-001,325,0,0,0,0,0,0,0,0,,26.06,0,0,,0,0,0,,80.3,0,0,13.97,9.12,136
DPTAW,2015-03-22,09:10:00,530600-001,326,0,0,0,0,0,0,0,0,,25.93,0,0,,0,0,0,,80.5,0,0,13.8,9.12,139
DPTAW,2015-03-22,09:05:00,530600-001,327,0,0,0,0,0,0,0,0,,25.89,0,0,,0,0,0,,80.6,0,0,13.83,9.2,170
DPTAW,2015-03-22,08:55:00,530600-001,328,1.4,1,0,0,0,0,1,0,,25.94,0,0,,0,0,0,,80.3,0,0,13.91,9,93
DPTAW,2015-03-22,08:50:00,530600-001,329,0,0,0,0,0,0,0,0,,25.94,0,0,,0,0,0,,80.4,0,0,13.67,9.12,138
DPTAW,2015-03-22,08:45:00,530600-001,330,0,0,0,0,0,0,0,0,,25.91,0,0,,0,0,0,,79.7,0,0,13.91,9.25,195
DPTAW,2015-03-22,08:40:00,530600-001,331,0,0,0,0,0,0,0,0,,25.88,0,0,,0,0,0,,79.7,0,0,13.67,9.22,208
DPTAW,2015-03-22,08:35:00,530600-001,332,0,0,0,0,0,0,0,0,,25.75,0,0,,0,0,0,,80.6,0,0,13.67,9.4,262
DPTAW,2015-03-22,08:30:00,530600-001,333,0,0,0,0,0,0,0,0,,25.56,0,0,,0,0,0,,82.5,0,0,13.8,9.37,239
DPTAW,2015-03-22,08:25:00,530600-001,334,0,0,0,0,0,0,0,0,,25.26,0,0,,0,0,0,,83.2,0,0,13.8,9.79,258
DPTAW,2015-03-22,08:20:00,530600-001,335,0,0,0,0,0,0,0,0,,25.09,0,0,,0,0,0,,84.3,0,0,13.91,7.31,213
DPTAW,2015-03-21,22:55:00,530600-001,336,0,7,0,0,0,0,7,0,,24.87,0,0,,0,0,0,,85.9,0,0,0,10.59,4
DPTAW,2015-03-21,22:50:00,530600-001,337,0,7,0,0,0,0,7,0,,24.95,0,0,,0,0,0,,85.6,0,0,0,11.11,0
DPTAW,2015-03-21,22:45:00,530600-001,338,0,7,0,0,0,0,7,0,,25.04,0,0,,0,0,0,,84.2,0,0,0,11.21,0
DPTAW,2015-03-21,22:40:00,530600-001,339,0,7,0,0,0,0,7,0,,25.18,0,0,,0,0,0,,84.7,0,0,0,11.21,0
DPTAW,2015-03-21,22:35:00,530600-001,340,0,7,0,0,0,0,7,0,,25.4,0,0,,0,0,0,,84,0,0,0,11.23,0
DPTAW,2015-03-21,22:30:00,530600-001,341,0,7,0,0,0,0,7,0,,25.48,0,0,,0,0,0,,83.1,0,0,0,11.21,0
DPTAW,2015-03-21,22:25:00,530600-001,342,0,7,0,0,0,0,7,0,,25.56,0,0,,0,0,0,,82.9,0,0,0,11.9,0
DPTAW,2015-03-21,22:20:00,530600-001,343,0,7,0,0,0,0,7,0,,25.52,0,0,,0,0,0,,82.5,0,0,0,12.37,0
DPTAW,2015-03-21,22:15:00,530600-001,344,0,7,0,0,0,0,7,0,,25.42,0,0,,0,0,0,,82.1,0,0,0,12.77,0
DPTAW,2015-03-21,22:05:00,530600-001,345,0.7,7,0,0,0,0,7,0,,25.51,0,0,,0,0,0,,82.3,0,0,0,13.09,0
DPTAW,2015-03-21,22:00:00,530600-001,346,0,90,0,0,0,0,90,0,,26.06,0,0,,0,0,0,,80,0,0,0,13.09,0
DPTAW,2015-03-21,21:55:00,530600-001,347,0,90,0,0,0,0,90,0,,26.25,0,0,,0,0,0,,78.5,0,0,0,13.09,0
DPTAW,2015-03-21,21:50:00,530600-001,348,0,90,0,0,0,0,90,0,,26.45,0,0,,0,0,0,,77.6,0,0,0,13.14,0
DPTAW,2015-03-21,21:45:00,530600-001,349,4.7,90,0,0,0,0,90,0,,26.43,0,0,,0,0,0,,77.7,0,0,0,13.14,0
DPTAW,2015-03-21,21:40:00,530600-001,350,0,28,0,0,0,0,28,0,,26.19,0,0,,0,0,0,,79.3,0,0,0,13.14,0
DPTAW,2015-03-21,21:35:00,530600-001,351,0,28,0,0,0,0,28,0,,26.28,0,0,,0,0,0,,77.8,0,0,0,13.14,0
DPTAW,2015-03-21,21:30:00,530600-001,352,0,28,0,0,0,0,28,0,,26.4,0,0,,0,0,0,,77.7,0,0,0,13.14,0
DPTAW,2015-03-21,21:20:00,530600-001,353,0,28,0,0,0,0,28,0,,26.42,0,0,,0,0,0,,77.7,0,0,0,13.14,0
DPTAW,2015-03-21,21:15:00,530600-001,354,0.5,28,0,0,0,0,28,0,,26.41,0,0,,0,0,0,,77.4,0,0,0,13.16,0
DPTAW,2015-03-21,21:10:00,530600-001,355,0,35,0,0,0,0,35,0,,26.4,0,0,,0,0,0,,77.1,0,0,0,13.16,0
DPTAW,2015-03-21,21:05:00,530600-001,356,0,35,0,0,0,0,35,0,,26.46,0,0,,0,0,0,,77.3,0,0,0,13.16,0
DPTAW,2015-03-21,21:00:00,530600-001,357,1.1,35,0,0,0,0,35,0,,26.72,0,0,,0,0,0,,76.5,0,0,0,13.16,0
DPTAW,2015-03-21,20:55:00,530600-001,358,0.8,77,0,0,0,0,77,0,,26.92,0,0,,0,0,0,,74.8,0,0,0,13.16,0
DPTAW,2015-03-21,20:50:00,530600-001,359,1.9,84,0,0,0,0,84,0,,27.12,0,0,,0,0,0,,74.9,0,0,0,13.16,0
DPTAW,2015-03-21,20:45:00,530600-001,360,3.4,61,0,0,0,0,61,0,,27.11,0,0,,0,0,0,,74.3,0,0,0,13.16,0
DPTAW,2015-03-21,20:40:00,530600-001,361,0,83,0,0,0,0,83,0,,26.86,0,0,,0,0,0,,75.1,0,0,0,13.16,0
DPTAW,2015-03-21,20:35:00,530600-001,362,0,83,0,0,0,0,83,0,,26.86,0,0,,0,0,0,,76.2,0,0,0,13.16,0
