DPTAW,2021-02-06,19:15:00,530100-001,183,0,206,0,0,0,0,206,0,,28.12,0,0,,0,0,0,,58.4,0,0,0.11,6.42,0
DPTAW,2021-02-06,19:10:00,530100-001,184,0,206,0,0,0,0,206,0,,28.3,0,0,,0,0,0,,57.8,0,0,0.19,6.37,0
DPTAW,2021-02-06,19:05:00,530100-001,185,0,206,0,0,0,0,206,0,,28.5,0,0,,0,0,0,,57,0,0,0.19,6.37,0
DPTAW,2021-02-06,19:00:00,530100-001,186,0,206,0,0,0,0,206,0,,28.74,0,0,,0,0,0,,56.1,0,0,0.19,6.42,0
DPTAW,2021-02-06,18:55:00,530100-001,187,0,206,0,0,0,0,206,0,,29.14,0,0,,0,0,0,,55.2,0,0,0.25,6.4,0
DPTAW,2021-02-06,18:50:00,530100-001,188,0,206,0,0,0,0,206,0,,29.59,0,0,,0,0,0,,53.6,0,0,0.19,6.42,0
DPTAW,2021-02-06,18:45:00,530100-001,189,0,206,0,0,0,0,206,0,,29.99,0,0,,0,0,0,,52.3,0,0,0.33,6.42,0
DPTAW,2021-02-06,18:40:00,530100-001,190,0,206,0,0,0,0,206,0,,30.23,0,0,,0,0,0,,50.9,0,0,0.33,6.42,0
DPTAW,2021-02-06,18:35:00,530100-001,191,0,206,0,0,0,0,206,0,,30.4,0,0,,0,0,0,,49.8,0,0,0.85,6.37,0
DPTAW,2021-02-06,18:30:00,530100-001,192,0,206,0,0,0,0,206,0,,30.54,0,0,,0,0,0,,49.3,0,0,2.27,6.42,0
DPTAW,2021-02-06,18:25:00,530100-001,193,0,206,0,0,0,0,206,0,,30.64,0,0,,0,0,0,,48.8,0,0,4.38,6.42,0
DPTAW,2021-02-06,18:20:00,530100-001,194,0,206,0,0,0,0,206,0,,30.77,0,0,,0,0,0,,48.4,0,0,6.16,6.42,3
DPTAW,2021-02-06,18:15:00,530100-001,195,0,206,0,0,0,0,206,0,,30.87,0,0,,0,0,0,,48.2,0,0,6.3,6.42,5
DPTAW,2021-02-06,18:10:00,530100-001,196,0,206,0,0,0,0,206,0,,31,0,0,,0,0,0,,48,0,0,6.33,6.42,8
DPTAW,2021-02-06,18:05:00,530100-001,197,0,206,0,0,0,0,206,0,,31.1,0,0,,0,0,0,,47.5,0,0,6.33,6.42,12
DPTAW,2021-02-06,18:00:00,530100-001,198,0,206,0,0,0,0,206,0,,31.16,0,0,,0,0,0,,47.1,0,0,6.33,6.42,17
DPTAW,2021-02-06,17:55:00,530100-001,199,0,206,0,0,0,0,206,0,,31.23,0,0,,0,0,0,,46.7,0,0,6.33,6.42,22
DPTAW,2021-02-06,17:50:00,530100-001,200,0,206,0,0,0,0,206,0,,31.33,0,0,,0,0,0,,46.2,0,0,6.33,6.42,28
DPTAW,2021-02-06,17:45:00,530100-001,201,0,206,0,0,0,0,206,0,,31.43,0,0,,0,0,0,,45.6,0,0,6.38,6.42,34
DPTAW,2021-02-06,17:40:00,530100-001,202,0,206,0,0,0,0,206,0,,31.6,0,0,,0,0,0,,44.8,0,0,6.46,6.42,43
DPTAW,2021-02-06,17:35:00,530100-001,203,0,206,0,0,0,0,206,0,,31.84,0,0,,0,0,0,,44.5,0,0,6.46,6.42,55
DPTAW,2021-02-06,17:30:00,530100-001,204,0,206,0,0,0,0,206,0,,31.82,0,0,,0,0,0,,43.8,0,0,6.46,6.42,65
DPTAW,2021-02-06,17:25:00,530100-001,205,0,206,0,0,0,0,206,0,,31.74,0,0,,0,0,0,,43.7,0,0,6.46,6.5,78
DPTAW,2021-02-06,17:20:00,530100-001,206,0,206,0,0,0,0,206,0,,31.83,0,0,,0,0,0,,43.5,0,0,6.52,6.45,90
DPTAW,2021-02-06,17:15:00,530100-001,207,0,206,0,0,0,0,206,0,,31.91,0,0,,0,0,0,,43.2,0,0,6.46,6.5,102
DPTAW,2021-02-06,17:10:00,530100-001,208,0,206,0,0,0,0,206,0,,31.98,0,0,,0,0,0,,42.9,0,0,6.57,6.5,116
DPTAW,2021-02-06,17:05:00,530100-001,209,0,206,0,0,0,0,206,0,,32.04,0,0,,0,0,0,,42.3,0,0,6.57,6.5,134
DPTAW,2021-02-06,17:00:00,530100-001,210,0,206,0,0,0,0,206,0,,32.13,0,0,,0,0,0,,41.8,0,0,6.57,6.52,151
DPTAW,2021-02-06,16:55:00,530100-001,211,0,215,0,0,0,0,215,0,,32.2,0,0,,0,0,0,,41.5,0,0,6.6,6.5,167
DPTAW,2021-02-06,16:50:00,530100-001,212,0,245,0,0,0,0,245,0,,32.22,0,0,,0,0,0,,40.4,0,0,15.78,6.5,183
DPTAW,2021-02-06,16:45:00,530100-001,213,0,246,0,0,0,0,246,0,,32.28,0,0,,0,0,0,,40,0,0,16.3,6.52,197
DPTAW,2021-02-06,16:40:00,530100-001,214,0,230,0,0,0,0,230,0,,32.32,0,0,,0,0,0,,39.7,0,0,16.9,6.52,215
DPTAW,2021-02-06,16:35:00,530100-001,215,0,247,0,0,0,0,247,0,,32.36,0,0,,0,0,0,,39.5,0,0,17.17,6.52,231
DPTAW,2021-02-06,16:30:00,530100-001,216,0,249,0,0,0,0,249,0,,32.52,0,0,,0,0,0,,39.3,0,0,17.31,6.52,245
DPTAW,2021-02-06,16:25:00,530100-001,217,0,207,0,0,0,0,207,0,,32.67,0,0,,0,0,0,,38.9,0,0,17.47,6.5,245
DPTAW,2021-02-06,16:20:00,530100-001,218,0,198,0,0,0,0,198,0,,32.45,0,0,,0,0,0,,38.8,0,0,6.6,6.5,268
DPTAW,2021-02-06,16:15:00,530100-001,219,0,198,0,0,0,0,198,0,,32.4,0,0,,0,0,0,,39,0,0,17.86,6.52,279
DPTAW,2021-02-06,16:10:00,530100-001,220,0,199,0,0,0,0,199,0,,32.29,0,0,,0,0,0,,39,0,0,6.6,6.52,168
DPTAW,2021-02-06,16:05:00,530100-001,221,0,233,0,0,0,0,233,0,,32.26,0,0,,0,0,0,,38.3,0,0,6.6,6.52,309
DPTAW,2021-02-06,16:00:00,530100-001,222,0,227,0,0,0,0,227,0,,32.27,0,0,,0,0,0,,39.1,0,0,11.72,6.52,338
DPTAW,2021-02-06,15:55:00,530100-001,223,0,207,0,0,0,0,207,0,,32.6,0,0,,0,0,0,,38.8,0,0,12.05,6.52,359
DPTAW,2021-02-06,15:50:00,530100-001,224,0,207,0,0,0,0,207,0,,32.65,0,0,,0,0,0,,39,0,0,12.35,6.52,377
DPTAW,2021-02-06,15:45:00,530100-001,225,0,226,0,0,0,0,226,0,,32.49,0,0,,0,0,0,,38.9,0,0,12.46,6.52,389
DPTAW,2021-02-06,15:40:00,530100-001,226,0,217,0,0,0,0,217,0,,32.33,0,0,,0,0,0,,38.6,0,0,13.83,6.52,408
DPTAW,2021-02-06,15:35:00,530100-001,227,0,207,0,0,0,0,207,0,,32.6,0,0,,0,0,0,,38.3,0,0,14.05,6.52,418
DPTAW,2021-02-06,15:30:00,530100-001,228,0,231,0,0,0,0,231,0,,32.63,0,0,,0,0,0,,39,0,0,14.02,6.52,435
DPTAW,2021-02-06,15:25:00,530100-001,229,0,197,0,0,0,0,197,0,,32.54,0,0,,0,0,0,,38.5,0,0,14.71,6.52,444
DPTAW,2021-02-06,15:20:00,530100-001,230,0,195,0,0,0,0,195,0,,32.42,0,0,,0,0,0,,39.2,0,0,14.54,6.52,458
DPTAW,2021-02-06,15:15:00,530100-001,231,0,218,0,0,0,0,218,0,,32.3,0,0,,0,0,0,,39.8,0,0,14.79,6.52,472
DPTAW,2021-02-06,15:10:00,530100-001,232,0,243,0,0,0,0,243,0,,32.43,0,0,,0,0,0,,40.4,0,0,15.72,6.52,484
DPTAW,2021-02-06,15:05:00,530100-001,233,0,249,0,0,0,0,249,0,,32.51,0,0,,0,0,0,,39.8,0,0,15.75,6.52,495
DPTAW,2021-02-06,15:00:00,530100-001,234,0,249,0,0,0,0,249,0,,32.43,0,0,,0,0,0,,40,0,0,15.97,6.52,509
DPTAW,2021-02-06,14:55:00,530100-001,235,0,250,0,0,0,0,250,0,,32.26,0,0,,0,0,0,,40.8,0,0,16.16,6.52,535
DPTAW,2021-02-06,14:50:00,530100-001,236,0,222,0,0,0,0,222,0,,32.01,0,0,,0,0,0,,41.6,0,0,15.97,6.52,538
DPTAW,2021-02-06,14:45:00,530100-001,237,0,231,0,0,0,0,231,0,,32.01,0,0,,0,0,0,,41.8,0,0,15.97,6.5,544
DPTAW,2021-02-06,14:40:00,530100-001,238,0,241,0,0,0,0,241,0,,32.07,0,0,,0,0,0,,41.8,0,0,16.11,6.52,555
DPTAW,2021-02-06,14:35:00,530100-001,239,0,169,0,0,0,0,169,0,,32.14,0,0,,0,0,0,,41.5,0,0,16.54,6.52,566
DPTAW,2021-02-06,14:30:00,530100-001,240,0,141,0,0,0,0,141,0,,32.22,0,0,,0,0,0,,41.2,0,0,16.6,6.52,574
DPTAW,2021-02-06,14:25:00,530100-001,241,0,140,0,0,0,0,140,0,,32.05,0,0,,0,0,0,,41.8,0,0,16.46,6.52,588
DPTAW,2021-02-06,14:20:00,530100-001,242,0,183,0,0,0,0,183,0,,31.77,0,0,,0,0,0,,42,0,0,16.6,6.5,602
DPTAW,2021-02-06,14:15:00,530100-001,243,0,192,0,0,0,0,192,0,,31.94,0,0,,0,0,0,,41.6,0,0,16.84,6.52,613
DPTAW,2021-02-06,14:10:00,530100-001,244,0,176,0,0,0,0,176,0,,31.89,0,0,,0,0,0,,41.9,0,0,16.82,6.5,612
DPTAW,2021-02-06,14:05:00,530100-001,245,0,176,0,0,0,0,176,0,,32.1,0,0,,0,0,0,,41.3,0,0,16.74,6.5,618
DPTAW,2021-02-06,14:00:00,530100-001,246,0,220,0,0,0,0,220,0,,32.11,0,0,,0,0,0,,41.1,0,0,16.84,6.5,632
DPTAW,2021-02-06,13:55:00,530100-001,247,0,167,0,0,0,0,167,0,,32.07,0,0,,0,0,0,,40.6,0,0,17.09,6.5,637
DPTAW,2021-02-06,13:50:00,530100-001,248,0,162,0,0,0,0,162,0,,32.1,0,0,,0,0,0,,40.1,0,0,16.9,6.5,645
DPTAW,2021-02-06,13:45:00,530100-001,249,0,175,0,0,0,0,175,0,,32.07,0,0,,0,0,0,,39.4,0,0,17.09,6.5,651
DPTAW,2021-02-06,13:40:00,530100-001,250,0,131,0,0,0,0,131,0,,31.89,0,0,,0,0,0,,39.5,0,0,15.56,6.5,668
DPTAW,2021-02-06,13:35:00,530100-001,251,0,170,0,0,0,0,170,0,,31.76,0,0,,0,0,0,,39.8,0,0,15.75,6.5,688
DPTAW,2021-02-06,13:30:00,530100-001,252,0,215,0,0,0,0,215,0,,31.75,0,0,,0,0,0,,40,0,0,15.86,6.5,698
DPTAW,2021-02-06,13:25:00,530100-001,253,0,186,0,0,0,0,186,0,,31.72,0,0,,0,0,0,,40.2,0,0,16.3,6.5,710
DPTAW,2021-02-06,13:20:00,530100-001,254,0,192,0,0,0,0,192,0,,31.63,0,0,,0,0,0,,40.5,0,0,15.94,6.45,709
DPTAW,2021-02-06,13:15:00,530100-001,255,0,197,0,0,0,0,197,0,,31.51,0,0,,0,0,0,,40.2,0,0,16.11,6.45,718
DPTAW,2021-02-06,13:10:00,530100-001,256,0,188,0,0,0,0,188,0,,31.47,0,0,,0,0,0,,40.8,0,0,16.74,6.5,720
DPTAW,2021-02-06,13:05:00,530100-001,257,0,203,0,0,0,0,203,0,,31.47,0,0,,0,0,0,,40.8,0,0,16.3,6.5,722
DPTAW,2021-02-06,13:00:00,530100-001,258,0,198,0,0,0,0,198,0,,31.31,0,0,,0,0,0,,41.3,0,0,16.54,6.5,728
DPTAW,2021-02-06,12:55:00,530100-001,259,0,225,0,0,0,0,225,0,,31.48,0,0,,0,0,0,,40.7,0,0,16.3,6.45,729
DPTAW,2021-02-06,12:50:00,530100-001,260,0,194,0,0,0,0,194,0,,31.41,0,0,,0,0,0,,41,0,0,16.54,6.45,726
DPTAW,2021-02-06,12:45:00,530100-001,261,0,205,0,0,0,0,205,0,,31.5,0,0,,0,0,0,,40.5,0,0,16.54,6.42,721
DPTAW,2021-02-06,12:40:00,530100-001,262,0,180,0,0,0,0,180,0,,31.51,0,0,,0,0,0,,40.7,0,0,14.87,6.5,724
DPTAW,2021-02-06,12:35:00,530100-001,263,0,205,0,0,0,0,205,0,,31.28,0,0,,0,0,0,,40.9,0,0,15.75,6.5,719
DPTAW,2021-02-06,12:30:00,530100-001,264,0,188,0,0,0,0,188,0,,31.43,0,0,,0,0,0,,40.6,0,0,16.3,6.42,717
DPTAW,2021-02-06,12:25:00,530100-001,265,0,186,0,0,0,0,186,0,,31.36,0,0,,0,0,0,,41.8,0,0,15.75,6.45,716
DPTAW,2021-02-06,12:20:00,530100-001,266,0,210,0,0,0,0,210,0,,31.13,0,0,,0,0,0,,42.3,0,0,16.3,6.42,705
DPTAW,2021-02-06,12:15:00,530100-001,267,0,163,0,0,0,0,163,0,,31.26,0,0,,0,0,0,,42.6,0,0,16.46,6.42,698
DPTAW,2021-02-06,12:10:00,530100-001,268,0,38,0,0,0,0,38,0,,31.21,0,0,,0,0,0,,44,0,0,14.9,6.42,684
DPTAW,2021-02-06,12:05:00,530100-001,269,0,38,0,0,0,0,38,0,,31,0,0,,0,0,0,,44.1,0,0,16.98,6.42,680
DPTAW,2021-02-06,12:00:00,530100-001,270,0,38,0,0,0,0,38,0,,30.75,0,0,,0,0,0,,44.5,0,0,16.46,6.42,675
DPTAW,2021-02-06,11:55:00,530100-001,271,0,38,0,0,0,0,38,0,,30.24,0,0,,0,0,0,,45.7,0,0,16.98,6.42,630
DPTAW,2021-02-06,11:50:00,530100-001,272,0,38,0,0,0,0,38,0,,30,0,0,,0,0,0,,47.1,0,0,16.9,6.42,673
DPTAW,2021-02-06,11:45:00,530100-001,273,0,38,0,0,0,0,38,0,,30.04,0,0,,0,0,0,,47.7,0,0,15.34,6.37,651
DPTAW,2021-02-06,11:40:00,530100-001,274,0,38,0,0,0,0,38,0,,30.04,0,0,,0,0,0,,48,0,0,14.9,6.37,652
DPTAW,2021-02-06,11:35:00,530100-001,275,0,38,0,0,0,0,38,0,,30,0,0,,0,0,0,,47.9,0,0,16.84,6.32,650
DPTAW,2021-02-06,11:30:00,530100-001,276,0,38,0,0,0,0,38,0,,29.68,0,0,,0,0,0,,49.6,0,0,16.84,6.32,640
DPTAW,2021-02-06,11:25:00,530100-001,277,0,38,0,0,0,0,38,0,,29.43,0,0,,0,0,0,,50.8,0,0,16.84,6.32,596
DPTAW,2021-02-06,11:20:00,530100-001,278,0,30,0,0,0,0,30,0,,29.17,0,0,,0,0,0,,51.9,0,0,16.84,6.32,623
DPTAW,2021-02-06,11:15:00,530100-001,279,0,32,0,0,0,0,32,0,,29.11,0,0,,0,0,0,,51.1,0,0,16.16,6.32,613
DPTAW,2021-02-06,11:10:00,530100-001,280,0,46,0,0,0,0,46,0,,29.11,0,0,,0,0,0,,52,0,0,16.98,6.3,567
DPTAW,2021-02-06,11:05:00,530100-001,281,0,47,0,0,0,0,47,0,,28.81,0,0,,0,0,0,,53.2,0,0,16.9,6.3,601
DPTAW,2021-02-06,11:00:00,530100-001,282,0,47,0,0,0,0,47,0,,28.59,0,0,,0,0,0,,53.6,0,0,16.74,6.25,595
DPTAW,2021-02-06,10:55:00,530100-001,283,0,46,0,0,0,0,46,0,,28.44,0,0,,0,0,0,,54.7,0,0,16.38,6.25,584
DPTAW,2021-02-06,10:50:00,530100-001,284,0,46,0,0,0,0,46,0,,28.07,0,0,,0,0,0,,56.3,0,0,15.34,6.25,563
DPTAW,2021-02-06,10:45:00,530100-001,285,0,46,0,0,0,0,46,0,,27.63,0,0,,0,0,0,,57.8,0,0,14.68,6.17,489
DPTAW,2021-02-06,10:40:00,530100-001,286,0,46,0,0,0,0,46,0,,27.38,0,0,,0,0,0,,59.4,0,0,15.86,6.15,460
DPTAW,2021-02-06,10:35:00,530100-001,287,0,40,0,0,0,0,40,0,,27.19,0,0,,0,0,0,,59.9,0,0,15.42,6.15,499
DPTAW,2021-02-06,10:30:00,530100-001,288,0,39,0,0,0,0,39,0,,27.08,0,0,,0,0,0,,60.3,0,0,15.78,6.15,533
DPTAW,2021-02-06,10:25:00,530100-001,289,0,39,0,0,0,0,39,0,,27.01,0,0,,0,0,0,,60.7,0,0,15.37,6.12,520
DPTAW,2021-02-06,10:20:00,530100-001,290,0,33,0,0,0,0,33,0,,26.81,0,0,,0,0,0,,62.3,0,0,15.56,6.1,508
DPTAW,2021-02-06,10:15:00,530100-001,291,0,32,0,0,0,0,32,0,,26.53,0,0,,0,0,0,,63.1,0,0,15.09,6.02,499
DPTAW,2021-02-06,10:10:00,530100-001,292,0,32,0,0,0,0,32,0,,26.18,0,0,,0,0,0,,63.8,0,0,14.63,6.02,489
DPTAW,2021-02-06,10:05:00,530100-001,293,0,31,0,0,0,0,31,0,,25.98,0,0,,0,0,0,,64.3,0,0,14.43,6.02,473
DPTAW,2021-02-06,10:00:00,530100-001,294,0,12,0,0,0,0,12,0,,25.79,0,0,,0,0,0,,65.4,0,0,13.67,5.95,436
DPTAW,2021-02-06,09:55:00,530100-001,295,0,4,0,0,0,0,4,0,,25.39,0,0,,0,0,0,,66.7,0,0,13.8,5.95,431
DPTAW,2021-02-06,09:50:00,530100-001,296,0,0,0,0,0,0,0,0,,25.2,0,0,,0,0,0,,66.9,0,0,18.3,5.9,416
DPTAW,2021-02-06,09:45:00,530100-001,297,0,5,0,0,0,0,5,0,,25.02,0,0,,0,0,0,,67.3,0,0,18.35,5.9,391
DPTAW,2021-02-06,09:40:00,530100-001,298,0,11,0,0,0,0,11,0,,24.78,0,0,,0,0,0,,68,0,0,18.35,5.93,338
DPTAW,2021-02-06,09:35:00,530100-001,299,0,17,0,0,0,0,17,0,,24.56,0,0,,0,0,0,,68.9,0,0,18.63,5.9,256
DPTAW,2021-02-06,09:30:00,530100-001,300,0,38,0,0,0,0,38,0,,24.28,0,0,,0,0,0,,70.1,0,0,15.58,5.85,357
DPTAW,2021-02-06,09:25:00,530100-001,301,0,42,0,0,0,0,42,0,,23.99,0,0,,0,0,0,,70.8,0,0,18.19,5.78,362
DPTAW,2021-02-06,09:20:00,530100-001,302,0,217,0,0,0,0,217,0,,23.67,0,0,,0,0,0,,71.9,0,0,18.19,5.78,347
DPTAW,2021-02-06,09:15:00,530100-001,303,0,356,0,0,0,0,356,0,,23.4,0,0,,0,0,0,,72.5,0,0,18.35,5.85,209
DPTAW,2021-02-06,09:10:00,530100-001,304,0,357,0,0,0,0,357,0,,23.16,0,0,,0,0,0,,73,0,0,14.35,5.85,292
DPTAW,2021-02-06,09:05:00,530100-001,305,0,357,0,0,0,0,357,0,,22.92,0,0,,0,0,0,,73.4,0,0,14.11,5.85,300
DPTAW,2021-02-06,09:00:00,530100-001,306,0,356,0,0,0,0,356,0,,22.75,0,0,,0,0,0,,73.7,0,0,13.59,5.78,237
DPTAW,2021-02-06,08:55:00,530100-001,307,0,355,0,0,0,0,355,0,,22.48,0,0,,0,0,0,,74.1,0,0,5.72,5.73,121
DPTAW,2021-02-06,08:50:00,530100-001,308,0,354,0,0,0,0,354,0,,22.21,0,0,,0,0,0,,74.6,0,0,5.72,5.73,116
DPTAW,2021-02-06,08:45:00,530100-001,309,0,354,0,0,0,0,354,0,,21.95,0,0,,0,0,0,,75.1,0,0,5.72,5.73,111
DPTAW,2021-02-06,08:40:00,530100-001,310,0,355,0,0,0,0,355,0,,21.75,0,0,,0,0,0,,75.3,0,0,5.72,5.73,107
DPTAW,2021-02-06,08:35:00,530100-001,311,0,355,0,0,0,0,355,0,,21.53,0,0,,0,0,0,,75.5,0,0,5.78,5.73,103
DPTAW,2021-02-06,08:30:00,530100-001,312,0,355,0,0,0,0,355,0,,21.29,0,0,,0,0,0,,75.7,0,0,5.72,5.73,98
DPTAW,2021-02-06,08:25:00,530100-001,313,0,355,0,0,0,0,355,0,,21.05,0,0,,0,0,0,,76.3,0,0,5.78,5.73,94
DPTAW,2021-02-06,08:20:00,530100-001,314,0,355,0,0,0,0,355,0,,20.85,0,0,,0,0,0,,76.9,0,0,5.78,5.75,89
DPTAW,2021-02-06,08:15:00,530100-001,315,0,355,0,0,0,0,355,0,,20.65,0,0,,0,0,0,,77.5,0,0,5.78,5.75,84
DPTAW,2021-02-06,08:10:00,530100-001,316,0,355,0,0,0,0,355,0,,20.5,0,0,,0,0,0,,77.8,0,0,5.78,5.78,80
DPTAW,2021-02-06,08:05:00,530100-001,317,0,355,0,0,0,0,355,0,,20.41,0,0,,0,0,0,,78,0,0,5.78,5.78,75
DPTAW,2021-02-06,08:00:00,530100-001,318,0,355,0,0,0,0,355,0,,20.32,0,0,,0,0,0,,78.1,0,0,5.78,5.85,93
DPTAW,2021-02-06,07:55:00,530100-001,319,0,355,0,0,0,0,355,0,,20.21,0,0,,0,0,0,,78.1,0,0,5.86,5.85,91
DPTAW,2021-02-06,07:50:00,530100-001,320,0,355,0,0,0,0,355,0,,20.14,0,0,,0,0,0,,78.5,0,0,5.86,5.85,74
DPTAW,2021-02-06,07:45:00,530100-001,321,0,355,0,0,0,0,355,0,,20.07,0,0,,0,0,0,,78.9,0,0,5.86,5.85,56
DPTAW,2021-02-06,07:40:00,530100-001,322,0,355,0,0,0,0,355,0,,19.99,0,0,,0,0,0,,79.2,0,0,5.86,5.85,53
DPTAW,2021-02-06,07:35:00,530100-001,323,0,355,0,0,0,0,355,0,,19.9,0,0,,0,0,0,,79.2,0,0,5.86,5.9,50
DPTAW,2021-02-06,07:30:00,530100-001,324,0,355,0,0,0,0,355,0,,19.83,0,0,,0,0,0,,79.3,0,0,5.86,5.9,42
DPTAW,2021-02-06,07:25:00,530100-001,325,0,355,0,0,0,0,355,0,,19.75,0,0,,0,0,0,,79.4,0,0,5.89,5.9,32
DPTAW,2021-02-06,07:20:00,530100-001,326,0,355,0,0,0,0,355,0,,19.69,0,0,,0,0,0,,79.5,0,0,5.86,5.95,27
DPTAW,2021-02-06,07:15:00,530100-001,327,0,355,0,0,0,0,355,0,,19.7,0,0,,0,0,0,,79.5,0,0,5.92,5.95,21
DPTAW,2021-02-06,07:10:00,530100-001,328,0,355,0,0,0,0,355,0,,19.75,0,0,,0,0,0,,79.5,0,0,5.89,5.95,16
DPTAW,2021-02-06,07:05:00,530100-001,329,0,355,0,0,0,0,355,0,,19.79,0,0,,0,0,0,,79.4,0,0,5.89,5.95,11
DPTAW,2021-02-06,07:00:00,530100-001,330,0,355,0,0,0,0,355,0,,19.78,0,0,,0,0,0,,79.5,0,0,5.86,5.95,7
DPTAW,2021-02-06,06:55:00,530100-001,331,0,355,0,0,0,0,355,0,,19.73,0,0,,0,0,0,,79.5,0,0,5.86,5.97,4
DPTAW,2021-02-06,06:50:00,530100-001,332,0,355,0,0,0,0,355,0,,19.75,0,0,,0,0,0,,79.5,0,0,5.86,5.97,0
DPTAW,2021-02-06,06:45:00,530100-001,333,0,355,0,0,0,0,355,0,,19.8,0,0,,0,0,0,,79.5,0,0,5.78,6.02,0
DPTAW,2021-02-06,06:40:00,530100-001,334,0,355,0,0,0,0,355,0,,19.85,0,0,,0,0,0,,79.4,0,0,3.7,6.02,0
DPTAW,2021-02-06,06:35:00,530100-001,335,0,355,0,0,0,0,355,0,,19.86,0,0,,0,0,0,,79.4,0,0,1.56,6.02,0
DPTAW,2021-02-06,06:30:00,530100-001,336,0,355,0,0,0,0,355,0,,19.87,0,0,,0,0,0,,79.3,0,0,0.52,6.02,0
DPTAW,2021-02-06,06:25:00,530100-001,337,0,355,0,0,0,0,355,0,,19.94,0,0,,0,0,0,,79.2,0,0,0.19,6.05,0
DPTAW,2021-02-06,06:20:00,530100-001,338,0,355,0,0,0,0,355,0,,19.99,0,0,,0,0,0,,79.2,0,0,0,6.1,0
DPTAW,2021-02-06,06:15:00,530100-001,339,0,355,0,0,0,0,355,0,,20.02,0,0,,0,0,0,,79.2,0,0,0.08,6.1,0
DPTAW,2021-02-06,06:10:00,530100-001,340,0,355,0,0,0,0,355,0,,20.04,0,0,,0,0,0,,79.1,0,0,0,6.1,0
DPTAW,2021-02-06,06:05:00,530100-001,341,0,355,0,0,0,0,355,0,,20.08,0,0,,0,0,0,,78.9,0,0,0,6.12,0
DPTAW,2021-02-06,06:00:00,530100-001,342,0,355,0,0,0,0,355,0,,20.11,0,0,,0,0,0,,78.9,0,0,0,6.15,0
DPTAW,2021-02-06,05:55:00,530100-001,343,0,355,0,0,0,0,355,0,,20.13,0,0,,0,0,0,,78.7,0,0,0,6.15,0
DPTAW,2021-02-06,05:50:00,530100-001,344,0,355,0,0,0,0,355,0,,20.15,0,0,,0,0,0,,78.7,0,0,0,6.15,0
DPTAW,2021-02-06,05:45:00,530100-001,345,0,355,0,0,0,0,355,0,,20.16,0,0,,0,0,0,,78.6,0,0,0,6.17,0
DPTAW,2021-02-06,05:40:00,530100-001,346,0,355,0,0,0,0,355,0,,20.15,0,0,,0,0,0,,78.6,0,0,0.08,6.15,0
DPTAW,2021-02-06,05:35:00,530100-001,347,0,355,0,0,0,0,355,0,,20.15,0,0,,0,0,0,,78.5,0,0,0.08,6.17,0
DPTAW,2021-02-06,05:30:00,530100-001,348,0,355,0,0,0,0,355,0,,20.15,0,0,,0,0,0,,78.4,0,0,0,6.17,0
DPTAW,2021-02-06,05:25:00,530100-001,349,0,355,0,0,0,0,355,0,,20.18,0,0,,0,0,0,,78.4,0,0,0,6.17,0
DPTAW,2021-02-06,05:20:00,530100-001,350,0,355,0,0,0,0,355,0,,20.21,0,0,,0,0,0,,78.3,0,0,0,6.22,0
DPTAW,2021-02-06,05:15:00,530100-001,351,0,355,0,0,0,0,355,0,,20.23,0,0,,0,0,0,,78.3,0,0,0.08,6.22,0
DPTAW,2021-02-06,05:10:00,530100-001,352,0,355,0,0,0,0,355,0,,20.25,0,0,,0,0,0,,78.3,0,0,0,6.25,0
DPTAW,2021-02-06,05:05:00,530100-001,353,0,355,0,0,0,0,355,0,,20.25,0,0,,0,0,0,,78.3,0,0,0.08,6.25,0
DPTAW,2021-02-06,05:00:00,530100-001,354,0,355,0,0,0,0,355,0,,20.27,0,0,,0,0,0,,78.2,0,0,0.08,6.25,0
DPTAW,2021-02-06,04:55:00,530100-001,355,0,355,0,0,0,0,355,0,,20.32,0,0,,0,0,0,,78,0,0,0,6.25,0
DPTAW,2021-02-06,04:50:00,530100-001,356,0,355,0,0,0,0,355,0,,20.41,0,0,,0,0,0,,77.7,0,0,0,6.25,0
DPTAW,2021-02-06,04:45:00,530100-001,357,0,355,0,0,0,0,355,0,,20.47,0,0,,0,0,0,,77.6,0,0,0.08,6.3,0
DPTAW,2021-02-06,04:40:00,530100-001,358,0,355,0,0,0,0,355,0,,20.49,0,0,,0,0,0,,77.6,0,0,0,6.3,0
DPTAW,2021-02-06,04:35:00,530100-001,359,0,355,0,0,0,0,355,0,,20.52,0,0,,0,0,0,,77.5,0,0,0.03,6.3,0
DPTAW,2021-02-06,04:30:00,530100-001,360,0,355,0,0,0,0,355,0,,20.55,0,0,,0,0,0,,77.4,0,0,0,6.3,0
DPTAW,2021-02-06,04:25:00,530100-001,361,0,355,0,0,0,0,355,0,,20.55,0,0,,0,0,0,,77.4,0,0,0,6.32,0
DPTAW,2021-02-06,04:20:00,530100-001,362,0,355,0,0,0,0,355,0,,20.5,0,0,,0,0,0,,77.6,0,0,0.08,6.3,0
DPTAW,2021-02-06,04:15:00,530100-001,363,0,355,0,0,0,0,355,0,,20.47,0,0,,0,0,0,,77.9,0,0,0.08,6.3,0
DPTAW,2021-02-06,04:10:00,530100-001,364,0,355,0,0,0,0,355,0,,20.46,0,0,,0,0,0,,77.9,0,0,0,6.3,0
