DPTAW,2015-12-20,13:25:00,530504-001,181,4.7,344,0,0,0,0,344,0,,28.48,0,0,,0,0,0,,47.2,0,0,14.35,13.86,629
DPTAW,2015-12-20,13:20:00,530504-001,182,10.5,26,0,0,0,0,26,0,,28.04,0,0,,0,0,0,,49.7,0,0,14.22,13.74,588
DPTAW,2015-12-20,13:15:00,530504-001,183,6.2,18,0,0,0,0,18,0,,28.17,0,0,,0,0,0,,47,0,0,16.54,14.46,637
DPTAW,2015-12-20,13:10:00,530504-001,184,7.5,23,0,0,0,0,23,0,,28.32,0,0,,0,0,0,,47.6,0,0,16.84,14.43,706
DPTAW,2015-12-20,13:05:00,530504-001,185,6.7,52,0,0,0,0,52,0,,28.26,0,0,,0,0,0,,46.1,0,0,16.43,14.43,714
DPTAW,2015-12-20,13:00:00,530504-001,186,5.2,346,0,0,0,0,346,0,,28.53,0,0,,0,0,0,,45.7,0,0,17.04,14.43,709
DPTAW,2015-12-20,12:55:00,530504-001,187,4,25,0,0,0,0,25,0,,28.36,0,0,,0,0,0,,49.6,0,0,16.63,14.38,683
DPTAW,2015-12-20,12:50:00,530504-001,188,3.1,322,0,0,0,0,322,0,,28.01,0,0,,0,0,0,,48.1,0,0,15.86,14.43,654
DPTAW,2015-12-20,12:40:00,530504-001,189,4.4,347,0,0,0,0,347,0,,28.17,0,0,,0,0,0,,49.9,0,0,15.15,14.41,616
DPTAW,2015-12-20,12:35:00,530504-001,190,3.1,342,0,0,0,0,342,0,,27.95,0,0,,0,0,0,,49.3,0,0,15.23,14.41,648
DPTAW,2015-12-20,12:30:00,530504-001,191,3.6,346,0,0,0,0,346,0,,27.85,0,0,,0,0,0,,49,0,0,15.94,14.38,681
DPTAW,2015-12-20,12:25:00,530504-001,192,5.3,300,0,0,0,0,300,0,,27.52,0,0,,0,0,0,,49.7,0,0,14.68,14.26,566
DPTAW,2015-12-20,12:20:00,530504-001,193,6.2,347,0,0,0,0,347,0,,27.66,0,0,,0,0,0,,48.4,0,0,14.43,14.06,525
DPTAW,2015-12-20,12:15:00,530504-001,194,6.3,52,0,0,0,0,52,0,,27.41,0,0,,0,0,0,,50,0,0,15.42,14.41,587
DPTAW,2015-12-20,12:10:00,530504-001,195,4.3,40,0,0,0,0,40,0,,27.54,0,0,,0,0,0,,49.9,0,0,16.21,14.41,652
DPTAW,2015-12-20,12:05:00,530504-001,196,2.8,349,0,0,0,0,349,0,,27.38,0,0,,0,0,0,,51.1,0,0,15.86,14.43,679
DPTAW,2015-12-20,12:00:00,530504-001,197,5.8,344,0,0,0,0,344,0,,27.34,0,0,,0,0,0,,50.4,0,0,16.19,14.38,652
DPTAW,2015-12-20,11:55:00,530504-001,198,8.7,7,0,0,0,0,7,0,,27.25,0,0,,0,0,0,,50.8,0,0,16.32,14.38,696
DPTAW,2015-12-20,11:50:00,530504-001,199,4.9,349,0,0,0,0,349,0,,27.19,0,0,,0,0,0,,53.1,0,0,16.9,14.43,731
DPTAW,2015-12-20,11:45:00,530504-001,200,4.7,352,0,0,0,0,352,0,,26.99,0,0,,0,0,0,,52.4,0,0,15.42,14.43,695
DPTAW,2015-12-20,11:40:00,530504-001,201,6.1,344,0,0,0,0,344,0,,27.06,0,0,,0,0,0,,52.2,0,0,14.49,14.06,588
DPTAW,2015-12-20,11:30:00,530504-001,202,3.7,41,0,0,0,0,41,0,,27.47,0,0,,0,0,0,,51.2,0,0,15.34,14.43,718
DPTAW,2015-12-20,11:25:00,530504-001,203,3.2,11,0,0,0,0,11,0,,27.08,0,0,,0,0,0,,52.2,0,0,15.97,14.41,751
DPTAW,2015-12-20,11:20:00,530504-001,204,5.9,348,0,0,0,0,348,0,,26.54,0,0,,0,0,0,,54.1,0,0,15.86,14.43,728
DPTAW,2015-12-20,11:15:00,530504-001,205,6,348,0,0,0,0,348,0,,26.88,0,0,,0,0,0,,54,0,0,14.68,14.23,603
DPTAW,2015-12-20,11:10:00,530504-001,206,3.8,14,0,0,0,0,14,0,,26.95,0,0,,0,0,0,,52.8,0,0,16.02,14.38,643
DPTAW,2015-12-20,11:05:00,530504-001,207,3,28,0,0,0,0,28,0,,26.53,0,0,,0,0,0,,55.5,0,0,17.17,14.38,703
DPTAW,2015-12-20,11:00:00,530504-001,208,3.4,61,0,0,0,0,61,0,,26.18,0,0,,0,0,0,,57.7,0,0,17.56,14.43,747
DPTAW,2015-12-20,10:55:00,530504-001,209,1.4,31,0,0,0,0,31,0,,26.1,0,0,,0,0,0,,55.5,0,0,16.87,14.43,618
DPTAW,2015-12-20,10:50:00,530504-001,210,1.5,16,0,0,0,0,16,0,,26.35,0,0,,0,0,0,,57,0,0,16.54,14.38,605
DPTAW,2015-12-20,10:45:00,530504-001,211,2.6,27,0,0,0,0,27,0,,26.33,0,0,,0,0,0,,58.7,0,0,16.98,14.41,653
DPTAW,2015-12-20,10:40:00,530504-001,212,1.1,129,0,0,0,0,129,0,,26.28,0,0,,0,0,0,,59.8,0,0,17.5,14.41,709
DPTAW,2015-12-20,10:35:00,530504-001,213,0.2,30,0,0,0,0,30,0,,25.68,0,0,,0,0,0,,59,0,0,17.56,14.43,688
DPTAW,2015-12-20,10:30:00,530504-001,214,2.5,12,0,0,0,0,12,0,,24.97,0,0,,0,0,0,,61.2,0,0,17.34,14.43,583
DPTAW,2015-12-20,10:25:00,530504-001,215,4.1,83,0,0,0,0,83,0,,24.94,0,0,,0,0,0,,62.3,0,0,17.39,14.38,540
DPTAW,2015-12-20,10:20:00,530504-001,216,1.5,16,0,0,0,0,16,0,,24.97,0,0,,0,0,0,,62,0,0,16.43,14.38,480
DPTAW,2015-12-20,10:15:00,530504-001,217,3.3,76,0,0,0,0,76,0,,24.76,0,0,,0,0,0,,63.8,0,0,16.65,14.41,498
DPTAW,2015-12-20,10:10:00,530504-001,218,4.9,61,0,0,0,0,61,0,,24.7,0,0,,0,0,0,,64,0,0,17.42,14.43,616
DPTAW,2015-12-20,10:05:00,530504-001,219,0.6,97,0,0,0,0,97,0,,24.7,0,0,,0,0,0,,64.8,0,0,17.5,14.38,608
DPTAW,2015-12-20,10:00:00,530504-001,220,4.3,98,0,0,0,0,98,0,,23.99,0,0,,0,0,0,,66.1,0,0,16.65,14.38,482
DPTAW,2015-12-20,08:40:00,530504-001,221,8.1,67,0,0,0,0,67,0,,20.28,0,0,,0,0,0,,77.5,0,0,14.35,14.06,321
DPTAW,2015-12-20,08:35:00,530504-001,222,6.4,70,0,0,0,0,70,0,,20.28,0,0,,0,0,0,,78.2,0,0,14.54,14.26,347
DPTAW,2015-12-20,08:30:00,530504-001,223,6.3,70,0,0,0,0,70,0,,19.98,0,0,,0,0,0,,78.6,0,0,14.49,14.23,328
DPTAW,2015-12-20,08:25:00,530504-001,224,4.9,88,0,0,0,0,88,0,,19.71,0,0,,0,0,0,,79.7,0,0,14.35,14.06,285
DPTAW,2015-12-20,08:20:00,530504-001,225,6.8,71,0,0,0,0,71,0,,19.54,0,0,,0,0,0,,80.5,0,0,14.05,13.86,223
DPTAW,2015-12-20,08:15:00,530504-001,226,8.1,62,0,0,0,0,62,0,,19.43,0,0,,0,0,0,,80.2,0,0,14.11,13.91,239
DPTAW,2015-12-20,08:10:00,530504-001,227,9.2,94,0,0,0,0,94,0,,19.03,0,0,,0,0,0,,81.8,0,0,14.11,13.91,228
DPTAW,2015-12-20,08:05:00,530504-001,228,9.1,110,0,0,0,0,110,0,,18.84,0,0,,0,0,0,,81.8,0,0,14.11,13.91,226
DPTAW,2015-12-20,08:00:00,530504-001,229,9.8,76,0,0,0,0,76,0,,18.66,0,0,,0,0,0,,82.9,0,0,14,13.81,180
DPTAW,2015-12-20,07:55:00,530504-001,230,6.4,76,0,0,0,0,76,0,,18.33,0,0,,0,0,0,,83.8,0,0,14.05,13.86,190
DPTAW,2015-12-20,07:50:00,530504-001,231,8.6,57,0,0,0,0,57,0,,17.98,0,0,,0,0,0,,85.1,0,0,13.83,13.74,137
DPTAW,2015-12-20,07:45:00,530504-001,232,3.4,48,0,0,0,0,48,0,,17.54,0,0,,0,0,0,,86.2,0,0,13.91,13.79,134
DPTAW,2015-12-20,07:40:00,530504-001,233,3.9,52,0,0,0,0,52,0,,17.17,0,0,,0,0,0,,86.9,0,0,13.8,13.66,130
DPTAW,2015-12-20,07:35:00,530504-001,234,1.6,52,0,0,0,0,52,0,,16.85,0,0,,0,0,0,,87.4,0,0,13.48,13.39,88
DPTAW,2015-12-20,07:30:00,530504-001,235,1.3,46,0,0,0,0,46,0,,16.62,0,0,,0,0,0,,87.5,0,0,13.15,13.07,67
DPTAW,2015-12-20,07:25:00,530504-001,236,1.4,36,0,0,0,0,36,0,,16.46,0,0,,0,0,0,,87.6,0,0,12.93,12.87,53
DPTAW,2015-12-20,07:20:00,530504-001,237,0.2,35,0,0,0,0,35,0,,16.28,0,0,,0,0,0,,87.6,0,0,12.68,12.8,42
DPTAW,2015-12-20,07:15:00,530504-001,238,0,33,0,0,0,0,33,0,,16.39,0,0,,0,0,0,,87.5,0,0,12.46,12.72,47
DPTAW,2015-12-20,07:10:00,530504-001,239,0.3,33,0,0,0,0,33,0,,16.54,0,0,,0,0,0,,87.5,0,0,12.3,12.6,35
DPTAW,2015-12-20,07:05:00,530504-001,240,0.2,33,0,0,0,0,33,0,,16.41,0,0,,0,0,0,,87.3,0,0,12.13,12.42,26
DPTAW,2015-12-20,07:00:00,530504-001,241,0,34,0,0,0,0,34,0,,16.53,0,0,,0,0,0,,86.8,0,0,12.05,12.42,19
DPTAW,2015-12-20,06:55:00,530504-001,242,0.2,34,0,0,0,0,34,0,,16.87,0,0,,0,0,0,,87,0,0,12.05,12.42,14
DPTAW,2015-12-20,06:50:00,530504-001,243,0.4,33,0,0,0,0,33,0,,16.94,0,0,,0,0,0,,86.8,0,0,12.05,12.42,10
DPTAW,2015-12-20,06:45:00,530504-001,244,3.8,46,0,0,0,0,46,0,,16.98,0,0,,0,0,0,,86.7,0,0,11.83,12.42,5
DPTAW,2015-12-20,06:40:00,530504-001,245,2.2,46,0,0,0,0,46,0,,16.76,0,0,,0,0,0,,87.2,0,0,8.55,12.42,0
DPTAW,2015-12-20,06:35:00,530504-001,246,2.9,6,0,0,0,0,6,0,,16.6,0,0,,0,0,0,,87.5,0,0,6.52,12.42,0
DPTAW,2015-12-20,06:30:00,530504-001,247,1,54,0,0,0,0,54,0,,16.32,0,0,,0,0,0,,87.6,0,0,4.93,12.42,0
DPTAW,2015-12-20,06:25:00,530504-001,248,0,37,0,0,0,0,37,0,,16.19,0,0,,0,0,0,,87.4,0,0,1.84,12.47,0
DPTAW,2015-12-20,06:20:00,530504-001,249,0.4,37,0,0,0,0,37,0,,16.42,0,0,,0,0,0,,87.4,0,0,0.25,12.52,0
DPTAW,2015-12-20,06:15:00,530504-001,250,0.4,38,0,0,0,0,38,0,,16.42,0,0,,0,0,0,,87.1,0,0,0,12.42,0
DPTAW,2015-12-20,06:10:00,530504-001,251,1.1,30,0,0,0,0,30,0,,16.63,0,0,,0,0,0,,87.2,0,0,0,12.55,0
DPTAW,2015-12-20,06:05:00,530504-001,252,1,31,0,0,0,0,31,0,,16.68,0,0,,0,0,0,,87.2,0,0,0,12.55,0
DPTAW,2015-12-20,06:00:00,530504-001,253,2.4,29,0,0,0,0,29,0,,16.72,0,0,,0,0,0,,87.2,0,0,0,12.47,0
DPTAW,2015-12-20,05:55:00,530504-001,254,3.5,9,0,0,0,0,9,0,,16.67,0,0,,0,0,0,,87.3,0,0,0,12.6,0
DPTAW,2015-12-20,05:50:00,530504-001,255,3.4,42,0,0,0,0,42,0,,16.6,0,0,,0,0,0,,87.4,0,0,0,12.6,0
DPTAW,2015-12-20,05:45:00,530504-001,256,4.3,38,0,0,0,0,38,0,,16.5,0,0,,0,0,0,,87.4,0,0,0,12.55,0
DPTAW,2015-12-20,05:40:00,530504-001,257,0.9,54,0,0,0,0,54,0,,16.46,0,0,,0,0,0,,87.4,0,0,0,12.6,0
DPTAW,2015-12-20,05:35:00,530504-001,258,1,54,0,0,0,0,54,0,,16.45,0,0,,0,0,0,,87.5,0,0,0,12.6,0
DPTAW,2015-12-20,05:30:00,530504-001,259,0.1,54,0,0,0,0,54,0,,16.52,0,0,,0,0,0,,87.4,0,0,0,12.6,0
DPTAW,2015-12-20,05:25:00,530504-001,260,0.1,54,0,0,0,0,54,0,,16.6,0,0,,0,0,0,,87.4,0,0,0,12.65,0
DPTAW,2015-12-20,05:20:00,530504-001,261,0,55,0,0,0,0,55,0,,16.68,0,0,,0,0,0,,87.3,0,0,0,12.65,0
DPTAW,2015-12-20,05:15:00,530504-001,262,0.4,55,0,0,0,0,55,0,,16.8,0,0,,0,0,0,,87.2,0,0,0,12.6,0
DPTAW,2015-12-20,05:10:00,530504-001,263,0,55,0,0,0,0,55,0,,16.72,0,0,,0,0,0,,87,0,0,0,12.65,0
DPTAW,2015-12-20,05:05:00,530504-001,264,0,55,0,0,0,0,55,0,,16.88,0,0,,0,0,0,,86.8,0,0,0,12.65,0
DPTAW,2015-12-20,05:00:00,530504-001,265,0.3,55,0,0,0,0,55,0,,17,0,0,,0,0,0,,86.6,0,0,0,12.65,0
DPTAW,2015-12-20,04:55:00,530504-001,266,0.4,51,0,0,0,0,51,0,,17.1,0,0,,0,0,0,,86.5,0,0,0,12.65,0
DPTAW,2015-12-20,04:50:00,530504-001,267,0,49,0,0,0,0,49,0,,17.22,0,0,,0,0,0,,86,0,0,0,12.65,0
DPTAW,2015-12-20,04:45:00,530504-001,268,2,49,0,0,0,0,49,0,,17.32,0,0,,0,0,0,,86,0,0,0,12.65,0
DPTAW,2015-12-20,04:40:00,530504-001,269,2.8,59,0,0,0,0,59,0,,17.18,0,0,,0,0,0,,86.4,0,0,0,12.65,0
DPTAW,2015-12-20,04:35:00,530504-001,270,4.6,41,0,0,0,0,41,0,,17.03,0,0,,0,0,0,,86.8,0,0,0,12.65,0
DPTAW,2015-12-20,04:30:00,530504-001,271,1.1,54,0,0,0,0,54,0,,16.69,0,0,,0,0,0,,87.3,0,0,0,12.65,0
DPTAW,2015-12-20,04:25:00,530504-001,272,0.5,59,0,0,0,0,59,0,,16.6,0,0,,0,0,0,,87.3,0,0,0,12.65,0
DPTAW,2015-12-20,04:20:00,530504-001,273,0,38,0,0,0,0,38,0,,16.59,0,0,,0,0,0,,87.4,0,0,0,12.67,0
DPTAW,2015-12-20,04:15:00,530504-001,274,0,38,0,0,0,0,38,0,,16.66,0,0,,0,0,0,,87.4,0,0,0,12.67,0
DPTAW,2015-12-20,04:10:00,530504-001,275,0,38,0,0,0,0,38,0,,16.67,0,0,,0,0,0,,87.4,0,0,0,12.65,0
DPTAW,2015-12-20,04:05:00,530504-001,276,0,38,0,0,0,0,38,0,,16.7,0,0,,0,0,0,,87.4,0,0,0,12.72,0
DPTAW,2015-12-20,04:00:00,530504-001,277,0,38,0,0,0,0,38,0,,16.73,0,0,,0,0,0,,87.3,0,0,0,12.67,0
DPTAW,2015-12-20,03:55:00,530504-001,278,0,38,0,0,0,0,38,0,,16.95,0,0,,0,0,0,,87.2,0,0,0,12.72,0
DPTAW,2015-12-20,03:50:00,530504-001,279,0.4,38,0,0,0,0,38,0,,16.98,0,0,,0,0,0,,87.1,0,0,0,12.72,0
DPTAW,2015-12-20,03:45:00,530504-001,280,0.3,38,0,0,0,0,38,0,,17,0,0,,0,0,0,,86.7,0,0,0,12.72,0
DPTAW,2015-12-20,03:40:00,530504-001,281,0,38,0,0,0,0,38,0,,17.15,0,0,,0,0,0,,86.3,0,0,0,12.72,0
DPTAW,2015-12-20,03:35:00,530504-001,282,0.1,38,0,0,0,0,38,0,,17.39,0,0,,0,0,0,,86,0,0,0,12.72,0
DPTAW,2015-12-20,03:30:00,530504-001,283,0.2,38,0,0,0,0,38,0,,17.71,0,0,,0,0,0,,85.4,0,0,0,12.67,0
DPTAW,2015-12-20,03:25:00,530504-001,284,1.7,41,0,0,0,0,41,0,,18.03,0,0,,0,0,0,,85.2,0,0,0,12.72,0
DPTAW,2015-12-20,03:20:00,530504-001,285,7.4,52,0,0,0,0,52,0,,17.95,0,0,,0,0,0,,85.3,0,0,0,12.72,0
DPTAW,2015-12-20,03:15:00,530504-001,286,5,54,0,0,0,0,54,0,,17.39,0,0,,0,0,0,,86.7,0,0,0,12.72,0
DPTAW,2015-12-20,03:10:00,530504-001,287,2.6,57,0,0,0,0,57,0,,16.94,0,0,,0,0,0,,87.2,0,0,0,12.72,0
DPTAW,2015-12-20,03:05:00,530504-001,288,1.3,52,0,0,0,0,52,0,,16.76,0,0,,0,0,0,,87.3,0,0,0,12.72,0
DPTAW,2015-12-20,03:00:00,530504-001,289,0.5,53,0,0,0,0,53,0,,16.71,0,0,,0,0,0,,87.2,0,0,0,12.72,0
DPTAW,2015-12-20,02:55:00,530504-001,290,0.1,53,0,0,0,0,53,0,,16.7,0,0,,0,0,0,,87.2,0,0,0,12.72,0
DPTAW,2015-12-20,02:50:00,530504-001,291,0,53,0,0,0,0,53,0,,16.67,0,0,,0,0,0,,87.2,0,0,0,12.72,0
DPTAW,2015-12-20,02:45:00,530504-001,292,0,53,0,0,0,0,53,0,,16.84,0,0,,0,0,0,,87.1,0,0,0,12.72,0
DPTAW,2015-12-20,02:40:00,530504-001,293,0,53,0,0,0,0,53,0,,16.96,0,0,,0,0,0,,87.1,0,0,0,12.75,0
DPTAW,2015-12-20,02:35:00,530504-001,294,0,53,0,0,0,0,53,0,,17.05,0,0,,0,0,0,,87.1,0,0,0,12.8,0
DPTAW,2015-12-20,02:30:00,530504-001,295,0,53,0,0,0,0,53,0,,17.15,0,0,,0,0,0,,87,0,0,0,12.8,0
DPTAW,2015-12-20,02:25:00,530504-001,296,0.2,53,0,0,0,0,53,0,,17.16,0,0,,0,0,0,,87,0,0,0,12.8,0
DPTAW,2015-12-20,02:20:00,530504-001,297,0.3,53,0,0,0,0,53,0,,17.14,0,0,,0,0,0,,86.8,0,0,0,12.72,0
DPTAW,2015-12-20,02:15:00,530504-001,298,0,53,0,0,0,0,53,0,,17.26,0,0,,0,0,0,,86.5,0,0,0,12.8,0
DPTAW,2015-12-20,02:10:00,530504-001,299,0,53,0,0,0,0,53,0,,17.4,0,0,,0,0,0,,86.3,0,0,0,12.8,0
DPTAW,2015-12-20,02:05:00,530504-001,300,0,53,0,0,0,0,53,0,,17.59,0,0,,0,0,0,,86.3,0,0,0,12.8,0
DPTAW,2015-12-20,02:00:00,530504-001,301,0,53,0,0,0,0,53,0,,17.73,0,0,,0,0,0,,86.1,0,0,0,12.8,0
DPTAW,2015-12-20,01:55:00,530504-001,302,0.2,53,0,0,0,0,53,0,,17.87,0,0,,0,0,0,,85.7,0,0,0,12.8,0
DPTAW,2015-12-20,01:50:00,530504-001,303,0,53,0,0,0,0,53,0,,18.01,0,0,,0,0,0,,85.4,0,0,0,12.8,0
DPTAW,2015-12-20,01:45:00,530504-001,304,0.4,53,0,0,0,0,53,0,,18.07,0,0,,0,0,0,,84.9,0,0,0,12.72,0
DPTAW,2015-12-20,01:40:00,530504-001,305,1.4,43,0,0,0,0,43,0,,18.14,0,0,,0,0,0,,84.4,0,0,0,12.82,0
DPTAW,2015-12-20,01:35:00,530504-001,306,4.6,44,0,0,0,0,44,0,,18.28,0,0,,0,0,0,,84.4,0,0,0,12.82,0
DPTAW,2015-12-20,01:30:00,530504-001,307,2.1,39,0,0,0,0,39,0,,18.24,0,0,,0,0,0,,84.5,0,0,0,12.82,0
DPTAW,2015-12-20,01:25:00,530504-001,308,0.9,41,0,0,0,0,41,0,,18.38,0,0,,0,0,0,,84.4,0,0,0,12.8,0
DPTAW,2015-12-20,01:20:00,530504-001,309,3.1,41,0,0,0,0,41,0,,18.48,0,0,,0,0,0,,84.1,0,0,0,12.84,0
DPTAW,2015-12-20,01:15:00,530504-001,310,4.6,37,0,0,0,0,37,0,,18.57,0,0,,0,0,0,,83.3,0,0,0,12.8,0
DPTAW,2015-12-20,01:10:00,530504-001,311,4.7,47,0,0,0,0,47,0,,18.62,0,0,,0,0,0,,83.2,0,0,0,12.84,0
DPTAW,2015-12-20,01:05:00,530504-001,312,3.5,72,0,0,0,0,72,0,,18.66,0,0,,0,0,0,,83.2,0,0,0,12.84,0
DPTAW,2015-12-20,01:00:00,530504-001,313,4.7,89,0,0,0,0,89,0,,18.7,0,0,,0,0,0,,83.1,0,0,0,12.84,0
DPTAW,2015-12-19,23:15:00,530504-001,314,3.7,27,0,0,0,0,27,0,,19.28,0,0,,0,0,0,,81.3,0,0,0,12.87,0
DPTAW,2015-12-19,23:10:00,530504-001,315,4.6,40,0,0,0,0,40,0,,19.35,0,0,,0,0,0,,81.3,0,0,0,12.87,0
DPTAW,2015-12-19,23:05:00,530504-001,316,4.5,30,0,0,0,0,30,0,,19.32,0,0,,0,0,0,,81.4,0,0,0,12.87,0
DPTAW,2015-12-19,23:00:00,530504-001,317,2.6,42,0,0,0,0,42,0,,19.31,0,0,,0,0,0,,81.6,0,0,0,12.87,0
DPTAW,2015-12-19,22:55:00,530504-001,318,3.2,41,0,0,0,0,41,0,,19.32,0,0,,0,0,0,,81.3,0,0,0,12.87,0
DPTAW,2015-12-19,22:50:00,530504-001,319,2.9,27,0,0,0,0,27,0,,19.33,0,0,,0,0,0,,81.2,0,0,0,12.87,0
DPTAW,2015-12-19,22:45:00,530504-001,320,2.2,33,0,0,0,0,33,0,,19.44,0,0,,0,0,0,,81,0,0,0,12.87,0
DPTAW,2015-12-19,22:40:00,530504-001,321,2,33,0,0,0,0,33,0,,19.66,0,0,,0,0,0,,80.1,0,0,0,12.87,0
DPTAW,2015-12-19,22:35:00,530504-001,322,4.8,34,0,0,0,0,34,0,,19.86,0,0,,0,0,0,,79.5,0,0,0,12.84,0
DPTAW,2015-12-19,22:30:00,530504-001,323,5.3,18,0,0,0,0,18,0,,19.98,0,0,,0,0,0,,78.7,0,0,0,12.92,0
DPTAW,2015-12-19,22:25:00,530504-001,324,7.5,35,0,0,0,0,35,0,,20.01,0,0,,0,0,0,,78.5,0,0,0,12.92,0
DPTAW,2015-12-19,22:20:00,530504-001,325,6,64,0,0,0,0,64,0,,19.86,0,0,,0,0,0,,79.2,0,0,0,12.92,0
DPTAW,2015-12-19,22:15:00,530504-001,326,4.7,42,0,0,0,0,42,0,,19.84,0,0,,0,0,0,,79.2,0,0,0,12.92,0
DPTAW,2015-12-19,22:10:00,530504-001,327,4.9,44,0,0,0,0,44,0,,19.9,0,0,,0,0,0,,79.1,0,0,0,12.87,0
DPTAW,2015-12-19,22:05:00,530504-001,328,3.6,47,0,0,0,0,47,0,,19.94,0,0,,0,0,0,,78.8,0,0,0,12.87,0
DPTAW,2015-12-19,22:00:00,530504-001,329,2.6,47,0,0,0,0,47,0,,20,0,0,,0,0,0,,78.8,0,0,0,12.94,0
DPTAW,2015-12-19,21:55:00,530504-001,330,2.3,47,0,0,0,0,47,0,,20.09,0,0,,0,0,0,,79.3,0,0,0,12.84,0
DPTAW,2015-12-19,20:15:00,530504-001,331,2,50,0,0,0,0,50,0,,21.27,0,0,,0,0,0,,73.5,0,0,0,12.99,0
DPTAW,2015-12-19,20:10:00,530504-001,332,0.5,50,0,0,0,0,50,0,,21.38,0,0,,0,0,0,,72.7,0,0,0,12.99,0
DPTAW,2015-12-19,20:05:00,530504-001,333,2.5,50,0,0,0,0,50,0,,21.57,0,0,,0,0,0,,72.2,0,0,0,12.99,0
DPTAW,2015-12-19,20:00:00,530504-001,334,2.2,41,0,0,0,0,41,0,,21.72,0,0,,0,0,0,,71.5,0,0,0,13.02,0
DPTAW,2015-12-19,19:55:00,530504-001,335,1.3,41,0,0,0,0,41,0,,21.76,0,0,,0,0,0,,71.2,0,0,0,12.99,0
DPTAW,2015-12-19,19:50:00,530504-001,336,2.7,40,0,0,0,0,40,0,,21.85,0,0,,0,0,0,,71,0,0,0,13.02,0
DPTAW,2015-12-19,19:45:00,530504-001,337,2.5,39,0,0,0,0,39,0,,21.92,0,0,,0,0,0,,71.3,0,0,0,12.99,0
DPTAW,2015-12-19,19:40:00,530504-001,338,3.5,41,0,0,0,0,41,0,,22,0,0,,0,0,0,,70.6,0,0,0,13.02,0
DPTAW,2015-12-19,19:35:00,530504-001,339,1.9,56,0,0,0,0,56,0,,22.05,0,0,,0,0,0,,70,0,0,0,12.99,0
DPTAW,2015-12-19,19:30:00,530504-001,340,2,56,0,0,0,0,56,0,,22.04,0,0,,0,0,0,,69.8,0,0,0,12.87,0
DPTAW,2015-12-19,19:25:00,530504-001,341,0,62,0,0,0,0,62,0,,22.08,0,0,,0,0,0,,70.4,0,0,0,13.02,0
DPTAW,2015-12-19,19:20:00,530504-001,342,0,62,0,0,0,0,62,0,,22.29,0,0,,0,0,0,,69,0,0,0,12.99,0
DPTAW,2015-12-19,19:15:00,530504-001,343,0,62,0,0,0,0,62,0,,22.45,0,0,,0,0,0,,67.2,0,0,0,13.02,0
DPTAW,2015-12-19,19:10:00,530504-001,344,0.2,62,0,0,0,0,62,0,,22.63,0,0,,0,0,0,,66.6,0,0,0,13.02,0
DPTAW,2015-12-19,19:05:00,530504-001,345,1.7,55,0,0,0,0,55,0,,22.81,0,0,,0,0,0,,66.3,0,0,0,13.02,0
DPTAW,2015-12-19,19:00:00,530504-001,346,3.9,28,0,0,0,0,28,0,,23.05,0,0,,0,0,0,,65.5,0,0,0,13.02,0
DPTAW,2015-12-19,18:55:00,530504-001,347,4.8,48,0,0,0,0,48,0,,23.2,0,0,,0,0,0,,64.7,0,0,0,13.02,0
DPTAW,2015-12-19,18:50:00,530504-001,348,4.2,45,0,0,0,0,45,0,,23.25,0,0,,0,0,0,,64.3,0,0,0,13.02,0
DPTAW,2015-12-19,18:45:00,530504-001,349,2.4,43,0,0,0,0,43,0,,23.35,0,0,,0,0,0,,63.9,0,0,0,13.04,0
DPTAW,2015-12-19,18:40:00,530504-001,350,4.7,29,0,0,0,0,29,0,,23.56,0,0,,0,0,0,,62.9,0,0,0,13.04,0
DPTAW,2015-12-19,18:35:00,530504-001,351,2.1,30,0,0,0,0,30,0,,23.51,0,0,,0,0,0,,62.7,0,0,0,13.04,0
DPTAW,2015-12-19,18:30:00,530504-001,352,0.6,27,0,0,0,0,27,0,,23.76,0,0,,0,0,0,,62.7,0,0,0,13.04,0
DPTAW,2015-12-19,18:25:00,530504-001,353,1.8,27,0,0,0,0,27,0,,23.96,0,0,,0,0,0,,61.4,0,0,0,13.04,0
DPTAW,2015-12-19,18:20:00,530504-001,354,1.1,27,0,0,0,0,27,0,,24.12,0,0,,0,0,0,,61,0,0,0,13.04,0
DPTAW,2015-12-19,18:15:00,530504-001,355,0.1,27,0,0,0,0,27,0,,24.35,0,0,,0,0,0,,60.1,0,0,0,13.04,0
DPTAW,2015-12-19,18:10:00,530504-001,356,0.1,28,0,0,0,0,28,0,,24.6,0,0,,0,0,0,,60.2,0,0,0.03,13.04,0
DPTAW,2015-12-19,18:05:00,530504-001,357,1.1,28,0,0,0,0,28,0,,24.92,0,0,,0,0,0,,57.8,0,0,0.33,13.07,0
DPTAW,2015-12-19,18:00:00,530504-001,358,2.6,34,0,0,0,0,34,0,,25.12,0,0,,0,0,0,,56.4,0,0,1.56,13.07,0
DPTAW,2015-12-19,17:55:00,530504-001,359,4.8,42,0,0,0,0,42,0,,25.31,0,0,,0,0,0,,55.3,0,0,3.94,13.04,0
DPTAW,2015-12-19,17:50:00,530504-001,360,3.3,32,0,0,0,0,32,0,,25.58,0,0,,0,0,0,,54.4,0,0,6.79,13.07,0
DPTAW,2015-12-19,17:45:00,530504-001,361,2.5,52,0,0,0,0,52,0,,25.77,0,0,,0,0,0,,53.6,0,0,9.18,13.07,3
