DPTAW,2019-07-20,15:30:00,530105-001,181,4.6,250,0,0,0,0,250,0,,35.14,0,0,,0,0,0,,51.9,0,0,17.61,13.86,358
DPTAW,2019-07-20,15:25:00,530105-001,182,0.3,182,0,0,0,0,182,0,,35.31,0,0,,0,0,0,,53.5,0,0,18.19,13.76,451
DPTAW,2019-07-20,15:20:00,530105-001,183,1.5,258,0,0,0,0,258,0,,35.16,0,0,,0,0,0,,52.8,0,0,18.41,13.76,611
DPTAW,2019-07-20,15:15:00,530105-001,184,3,267,0,0,0,0,267,0,,34.72,0,0,,0,0,0,,53.3,0,0,18.49,13.76,587
DPTAW,2019-07-20,15:10:00,530105-001,185,2.4,176,0,0,0,0,176,0,,34.82,0,0,,0,0,0,,53.4,0,0,18.16,13.76,401
DPTAW,2019-07-20,15:05:00,530105-001,186,7.3,222,0,0,0,0,222,0,,34.77,0,0,,0,0,0,,54.1,0,0,18.3,13.76,451
DPTAW,2019-07-20,15:00:00,530105-001,187,3.8,196,0,0,0,0,196,0,,34.76,0,0,,0,0,0,,54.8,0,0,18.19,13.76,413
DPTAW,2019-07-20,14:55:00,530105-001,188,7.3,152,0,0,0,0,152,0,,34.79,0,0,,0,0,0,,53.3,0,0,18.35,13.76,474
DPTAW,2019-07-20,14:50:00,530105-001,189,4.3,220,0,0,0,0,220,0,,35.09,0,0,,0,0,0,,52.3,0,0,18.19,13.84,478
DPTAW,2019-07-20,14:45:00,530105-001,190,1.2,228,0,0,0,0,228,0,,35.41,0,0,,0,0,0,,54.5,0,0,17.91,13.86,484
DPTAW,2019-07-20,14:40:00,530105-001,191,3.1,185,0,0,0,0,185,0,,35.05,0,0,,0,0,0,,55.3,0,0,18.38,13.76,585
DPTAW,2019-07-20,14:35:00,530105-001,192,4.4,204,0,0,0,0,204,0,,35.2,0,0,,0,0,0,,54.2,0,0,18.38,13.76,592
DPTAW,2019-07-20,14:30:00,530105-001,193,0.5,232,0,0,0,0,232,0,,35.72,0,0,,0,0,0,,53.8,0,0,18.16,13.84,617
DPTAW,2019-07-20,14:25:00,530105-001,194,0.2,199,0,0,0,0,199,0,,35.65,0,0,,0,0,0,,52.4,0,0,18.19,13.76,664
DPTAW,2019-07-20,14:20:00,530105-001,195,0,258,0,0,0,0,258,0,,35.16,0,0,,0,0,0,,56.2,0,0,18.3,13.76,696
DPTAW,2019-07-20,14:15:00,530105-001,196,0,258,0,0,0,0,258,0,,34.95,0,0,,0,0,0,,55.4,0,0,17.91,14.43,613
DPTAW,2019-07-20,14:10:00,530105-001,197,0.6,233,0,0,0,0,233,0,,34.7,0,0,,0,0,0,,56.4,0,0,18.19,14.43,576
DPTAW,2019-07-20,14:05:00,530105-001,198,5.8,287,0,0,0,0,287,0,,34.6,0,0,,0,0,0,,55.5,0,0,18.3,14.38,559
DPTAW,2019-07-20,14:00:00,530105-001,199,4.2,208,0,0,0,0,208,0,,34.71,0,0,,0,0,0,,55.6,0,0,18.35,14.38,603
DPTAW,2019-07-20,13:55:00,530105-001,200,3,209,0,0,0,0,209,0,,35.07,0,0,,0,0,0,,55.3,0,0,18.3,14.38,727
DPTAW,2019-07-20,13:50:00,530105-001,201,3.6,177,0,0,0,0,177,0,,34.88,0,0,,0,0,0,,56.1,0,0,18.43,14.43,857
DPTAW,2019-07-20,13:45:00,530105-001,202,2.3,157,0,0,0,0,157,0,,35.13,0,0,,0,0,0,,55.6,0,0,18.38,14.43,776
DPTAW,2019-07-20,13:40:00,530105-001,203,1.1,252,0,0,0,0,252,0,,35.13,0,0,,0,0,0,,55.4,0,0,17.72,14.36,687
DPTAW,2019-07-20,13:35:00,530105-001,204,0,248,0,0,0,0,248,0,,35,0,0,,0,0,0,,54.8,0,0,18.13,14.43,795
DPTAW,2019-07-20,13:30:00,530105-001,205,0,250,0,0,0,0,250,0,,34.56,0,0,,0,0,0,,54.6,0,0,18.27,14.38,774
DPTAW,2019-07-20,13:25:00,530105-001,206,1.9,250,0,0,0,0,250,0,,34.49,0,0,,0,0,0,,54.9,0,0,18.19,14.45,732
DPTAW,2019-07-20,13:20:00,530105-001,207,3.3,203,0,0,0,0,203,0,,34.55,0,0,,0,0,0,,55.6,0,0,18.05,14.43,648
DPTAW,2019-07-20,13:15:00,530105-001,208,3.2,224,0,0,0,0,224,0,,34.74,0,0,,0,0,0,,57.1,0,0,17.94,14.38,612
DPTAW,2019-07-20,13:10:00,530105-001,209,3.7,197,0,0,0,0,197,0,,34.82,0,0,,0,0,0,,56.1,0,0,18.38,14.38,871
DPTAW,2019-07-20,13:05:00,530105-001,210,2.5,140,0,0,0,0,140,0,,34.6,0,0,,0,0,0,,58.8,0,0,18.21,14.31,871
DPTAW,2019-07-20,13:00:00,530105-001,211,2.5,193,0,0,0,0,193,0,,34.28,0,0,,0,0,0,,58.8,0,0,18.21,14.38,784
DPTAW,2019-07-20,12:55:00,530105-001,212,2.3,142,0,0,0,0,142,0,,34.27,0,0,,0,0,0,,58.1,0,0,17.61,14.45,560
DPTAW,2019-07-20,12:50:00,530105-001,213,0,246,0,0,0,0,246,0,,34.21,0,0,,0,0,0,,59.3,0,0,18,14.45,881
DPTAW,2019-07-20,12:45:00,530105-001,214,1.2,257,0,0,0,0,257,0,,33.8,0,0,,0,0,0,,60.6,0,0,17.86,14.43,889
DPTAW,2019-07-20,12:40:00,530105-001,215,4.6,232,0,0,0,0,232,0,,33.63,0,0,,0,0,0,,59.9,0,0,18.49,14.38,913
DPTAW,2019-07-20,12:35:00,530105-001,216,4.1,192,0,0,0,0,192,0,,33.8,0,0,,0,0,0,,60.7,0,0,18.19,14.31,850
DPTAW,2019-07-20,12:30:00,530105-001,217,0,180,0,0,0,0,180,0,,33.6,0,0,,0,0,0,,61.5,0,0,18.19,14.43,778
DPTAW,2019-07-20,12:25:00,530105-001,218,0,0,0,0,0,0,0,0,,33.5,0,0,,0,0,0,,61.5,0,0,18.19,14.38,351
DPTAW,2019-07-20,12:20:00,530105-001,219,0,232,0,0,0,0,232,0,,33.26,0,0,,0,0,0,,60.5,0,0,18.19,14.38,532
DPTAW,2019-07-20,12:10:00,530105-001,220,7.3,224,0,0,0,0,224,0,,32.96,0,0,,0,0,0,,61.8,0,0,18.35,14.38,717
DPTAW,2019-07-20,12:05:00,530105-001,221,1,233,0,0,0,0,233,0,,33.14,0,0,,0,0,0,,61.5,0,0,17.72,14.45,740
DPTAW,2019-07-20,12:00:00,530105-001,222,4.1,235,0,0,0,0,235,0,,32.65,0,0,,0,0,0,,64,0,0,18.35,14.38,895
DPTAW,2019-07-20,11:55:00,530105-001,223,1.9,239,0,0,0,0,239,0,,32.69,0,0,,0,0,0,,64.7,0,0,18.38,14.43,864
DPTAW,2019-07-20,11:50:00,530105-001,224,5.3,230,0,0,0,0,230,0,,32.24,0,0,,0,0,0,,64.1,0,0,18.38,14.38,839
DPTAW,2019-07-20,11:45:00,530105-001,225,2.5,272,0,0,0,0,272,0,,32.47,0,0,,0,0,0,,64.7,0,0,18.3,14.43,701
DPTAW,2019-07-20,11:40:00,530105-001,226,0,274,0,0,0,0,274,0,,32.67,0,0,,0,0,0,,64.5,0,0,17.94,14.36,613
DPTAW,2019-07-20,11:35:00,530105-001,227,1.6,238,0,0,0,0,238,0,,32.63,0,0,,0,0,0,,64.5,0,0,18.16,14.38,698
DPTAW,2019-07-20,11:20:00,530105-001,228,1,194,0,0,0,0,194,0,,32.04,0,0,,0,0,0,,65.9,0,0,17.97,14.43,790
DPTAW,2019-07-20,11:15:00,530105-001,229,7.6,278,0,0,0,0,278,0,,31.87,0,0,,0,0,0,,66.7,0,0,18.6,14.43,802
DPTAW,2019-07-20,11:10:00,530105-001,230,2.4,278,0,0,0,0,278,0,,31.99,0,0,,0,0,0,,66.3,0,0,18.13,14.43,779
DPTAW,2019-07-20,11:05:00,530105-001,231,3.9,207,0,0,0,0,207,0,,32.17,0,0,,0,0,0,,67.1,0,0,18.19,14.43,840
DPTAW,2019-07-20,11:00:00,530105-001,232,4.2,214,0,0,0,0,214,0,,31.92,0,0,,0,0,0,,68,0,0,18.38,14.43,799
DPTAW,2019-07-20,10:55:00,530105-001,233,4.3,212,0,0,0,0,212,0,,31.36,0,0,,0,0,0,,69.5,0,0,18.6,14.38,809
DPTAW,2019-07-20,10:50:00,530105-001,234,3.1,242,0,0,0,0,242,0,,31.56,0,0,,0,0,0,,68.5,0,0,17.04,14.38,413
DPTAW,2019-07-20,10:45:00,530105-001,235,1.2,227,0,0,0,0,227,0,,31.54,0,0,,0,0,0,,68.3,0,0,18.08,14.43,631
DPTAW,2019-07-20,10:40:00,530105-001,236,7.3,225,0,0,0,0,225,0,,31.27,0,0,,0,0,0,,69.7,0,0,18.08,14.43,629
DPTAW,2019-07-20,10:35:00,530105-001,237,2.7,181,0,0,0,0,181,0,,31.24,0,0,,0,0,0,,70,0,0,17.94,14.38,589
DPTAW,2019-07-20,10:30:00,530105-001,238,5.5,132,0,0,0,0,132,0,,31.24,0,0,,0,0,0,,68.8,0,0,17.72,14.43,527
DPTAW,2019-07-20,10:25:00,530105-001,239,4,166,0,0,0,0,166,0,,31.42,0,0,,0,0,0,,68.4,0,0,17.78,14.43,619
DPTAW,2019-07-20,10:20:00,530105-001,240,6.4,259,0,0,0,0,259,0,,31.29,0,0,,0,0,0,,69.1,0,0,17.91,14.38,663
DPTAW,2019-07-20,10:15:00,530105-001,241,1.1,173,0,0,0,0,173,0,,31.28,0,0,,0,0,0,,68.7,0,0,17.78,14.38,696
DPTAW,2019-07-20,10:10:00,530105-001,242,2.9,218,0,0,0,0,218,0,,31.09,0,0,,0,0,0,,69.9,0,0,17.97,14.38,731
DPTAW,2019-07-20,10:05:00,530105-001,243,2.6,227,0,0,0,0,227,0,,30.82,0,0,,0,0,0,,70.7,0,0,17.72,14.38,652
DPTAW,2019-07-20,10:00:00,530105-001,244,2.3,255,0,0,0,0,255,0,,30.81,0,0,,0,0,0,,71.1,0,0,17.5,14.43,636
DPTAW,2019-07-20,09:55:00,530105-001,245,1.6,202,0,0,0,0,202,0,,30.71,0,0,,0,0,0,,70.6,0,0,17.34,14.38,672
DPTAW,2019-07-20,09:50:00,530105-001,246,1.3,236,0,0,0,0,236,0,,30.43,0,0,,0,0,0,,73.1,0,0,14.41,13.91,404
DPTAW,2019-07-20,09:45:00,530105-001,247,1.1,234,0,0,0,0,234,0,,30.34,0,0,,0,0,0,,72.7,0,0,14.13,13.71,339
DPTAW,2019-07-20,09:40:00,530105-001,248,1.9,226,0,0,0,0,226,0,,30.16,0,0,,0,0,0,,73.5,0,0,14.05,13.66,300
DPTAW,2019-07-20,09:35:00,530105-001,249,0.1,289,0,0,0,0,289,0,,30.35,0,0,,0,0,0,,71.5,0,0,13.91,13.56,255
DPTAW,2019-07-20,09:30:00,530105-001,250,2.5,228,0,0,0,0,228,0,,30.33,0,0,,0,0,0,,71.3,0,0,13.91,13.51,259
DPTAW,2019-07-20,09:20:00,530105-001,251,2.6,219,0,0,0,0,219,0,,30.48,0,0,,0,0,0,,72.1,0,0,14.05,13.66,347
DPTAW,2019-07-20,09:15:00,530105-001,252,1.9,175,0,0,0,0,175,0,,30.67,0,0,,0,0,0,,72.4,0,0,14.02,13.64,344
DPTAW,2019-07-20,09:05:00,530105-001,253,0.4,247,0,0,0,0,247,0,,30.32,0,0,,0,0,0,,74.7,0,0,14,13.59,611
DPTAW,2019-07-20,09:00:00,530105-001,254,1.6,220,0,0,0,0,220,0,,29.9,0,0,,0,0,0,,74.3,0,0,13.91,13.51,385
DPTAW,2019-07-20,08:55:00,530105-001,255,5.7,225,0,0,0,0,225,0,,29.88,0,0,,0,0,0,,75.5,0,0,13.91,13.49,410
DPTAW,2019-07-20,08:50:00,530105-001,256,4.9,211,0,0,0,0,211,0,,29.82,0,0,,0,0,0,,75.4,0,0,13.83,13.49,423
DPTAW,2019-07-20,08:45:00,530105-001,257,3.2,223,0,0,0,0,223,0,,29.5,0,0,,0,0,0,,75.8,0,0,13.83,13.49,434
DPTAW,2019-07-20,08:35:00,530105-001,258,2.4,230,0,0,0,0,230,0,,29.34,0,0,,0,0,0,,77,0,0,13.8,13.49,402
DPTAW,2019-07-20,08:30:00,530105-001,259,0.9,243,0,0,0,0,243,0,,29.37,0,0,,0,0,0,,76.6,0,0,13.8,13.46,363
DPTAW,2019-07-20,08:25:00,530105-001,260,0.8,281,0,0,0,0,281,0,,29.4,0,0,,0,0,0,,77.2,0,0,13.8,13.44,323
DPTAW,2019-07-20,08:20:00,530105-001,261,0.5,206,0,0,0,0,206,0,,29.24,0,0,,0,0,0,,77.3,0,0,13.75,13.36,261
DPTAW,2019-07-20,08:15:00,530105-001,262,0.3,233,0,0,0,0,233,0,,29.24,0,0,,0,0,0,,77.3,0,0,13.69,13.36,258
DPTAW,2019-07-20,08:10:00,530105-001,263,0,220,0,0,0,0,220,0,,29.17,0,0,,0,0,0,,77.1,0,0,13.8,13.46,339
DPTAW,2019-07-20,08:05:00,530105-001,264,0.3,220,0,0,0,0,220,0,,29.05,0,0,,0,0,0,,78,0,0,13.8,13.44,325
DPTAW,2019-07-20,08:00:00,530105-001,265,2.1,181,0,0,0,0,181,0,,28.9,0,0,,0,0,0,,78.3,0,0,13.89,13.49,364
DPTAW,2019-07-20,07:55:00,530105-001,266,4.1,191,0,0,0,0,191,0,,28.84,0,0,,0,0,0,,78.8,0,0,13.83,13.49,345
DPTAW,2019-07-20,07:50:00,530105-001,267,0.1,194,0,0,0,0,194,0,,28.67,0,0,,0,0,0,,78.9,0,0,13.83,13.49,339
DPTAW,2019-07-20,07:45:00,530105-001,268,4,253,0,0,0,0,253,0,,28.56,0,0,,0,0,0,,79.6,0,0,13.8,13.49,306
DPTAW,2019-07-20,01:10:00,530105-001,269,0,237,0,0,0,0,237,0,,28.27,0,0,,0,0,0,,75.6,0,0,0,10.81,0
DPTAW,2019-07-20,01:00:00,530105-001,270,0,237,0,0,0,0,237,0,,28.64,0,0,,0,0,0,,75.1,0,0,0,10.81,0
DPTAW,2019-07-20,00:55:00,530105-001,271,0,237,0,0,0,0,237,0,,28.75,0,0,,0,0,0,,74.8,0,0,0,10.81,0
DPTAW,2019-07-20,00:50:00,530105-001,272,0,237,0,0,0,0,237,0,,28.8,0,0,,0,0,0,,74,0,0,0,10.81,0
DPTAW,2019-07-20,00:45:00,530105-001,273,0,237,0,0,0,0,237,0,,28.86,0,0,,0,0,0,,73.8,0,0,0,10.81,0
DPTAW,2019-07-20,00:40:00,530105-001,274,0,237,0,0,0,0,237,0,,29.02,0,0,,0,0,0,,73.9,0,0,0,10.81,0
DPTAW,2019-07-20,00:35:00,530105-001,275,0,237,0,0,0,0,237,0,,29.13,0,0,,0,0,0,,73.3,0,0,0,10.81,0
DPTAW,2019-07-20,00:30:00,530105-001,276,0,237,0,0,0,0,237,0,,29.19,0,0,,0,0,0,,72.8,0,0,0,10.81,0
DPTAW,2019-07-20,00:25:00,530105-001,277,0,237,0,0,0,0,237,0,,29.26,0,0,,0,0,0,,73,0,0,0,10.86,0
DPTAW,2019-07-20,00:20:00,530105-001,278,0,237,0,0,0,0,237,0,,29.37,0,0,,0,0,0,,72.8,0,0,0,10.86,0
DPTAW,2019-07-20,00:15:00,530105-001,279,0,237,0,0,0,0,237,0,,29.45,0,0,,0,0,0,,72.6,0,0,0,10.81,0
DPTAW,2019-07-20,00:10:00,530105-001,280,0,237,0,0,0,0,237,0,,29.53,0,0,,0,0,0,,72.6,0,0,0,10.86,0
DPTAW,2019-07-20,00:05:00,530105-001,281,0,237,0,0,0,0,237,0,,29.69,0,0,,0,0,0,,72.4,0,0,0,10.98,0
DPTAW,2019-07-19,23:55:00,530105-001,282,0,237,0,0,0,0,237,0,,29.87,0,0,,0,0,0,,71.9,0,0,0,11.48,0
DPTAW,2019-07-19,23:50:00,530105-001,283,0.1,238,0,0,0,0,238,0,,30.02,0,0,,0,0,0,,71.8,0,0,0,11.53,0
DPTAW,2019-07-19,23:45:00,530105-001,284,1.2,241,0,0,0,0,241,0,,30.07,0,0,,0,0,0,,71.5,0,0,0,12,0
DPTAW,2019-07-19,23:40:00,530105-001,285,0.3,230,0,0,0,0,230,0,,30.06,0,0,,0,0,0,,71.9,0,0,0,12.2,0
DPTAW,2019-07-19,23:35:00,530105-001,286,0.2,233,0,0,0,0,233,0,,30.09,0,0,,0,0,0,,72.2,0,0,0,12.27,0
DPTAW,2019-07-19,23:30:00,530105-001,287,0.3,213,0,0,0,0,213,0,,30.09,0,0,,0,0,0,,72.4,0,0,0,12.4,0
DPTAW,2019-07-19,23:25:00,530105-001,288,3.5,224,0,0,0,0,224,0,,30.17,0,0,,0,0,0,,73.5,0,0,0,12.45,0
DPTAW,2019-07-19,23:20:00,530105-001,289,1.8,215,0,0,0,0,215,0,,30.15,0,0,,0,0,0,,74.4,0,0,0,12.47,0
DPTAW,2019-07-19,23:15:00,530105-001,290,1.3,227,0,0,0,0,227,0,,29.95,0,0,,0,0,0,,75.9,0,0,0,12.5,0
DPTAW,2019-07-19,23:10:00,530105-001,291,1.2,211,0,0,0,0,211,0,,29.99,0,0,,0,0,0,,77,0,0,0,12.5,0
DPTAW,2019-07-19,22:40:00,530105-001,292,0,242,0,0,0,0,242,0,,30.52,0,0,,0,0,0,,75.8,0,0,0,12.57,0
DPTAW,2019-07-19,22:35:00,530105-001,293,0.4,242,0,0,0,0,242,0,,30.53,0,0,,0,0,0,,75.5,0,0,0,12.57,0
DPTAW,2019-07-19,22:30:00,530105-001,294,0,242,0,0,0,0,242,0,,30.58,0,0,,0,0,0,,75.2,0,0,0,12.57,0
DPTAW,2019-07-19,22:25:00,530105-001,295,0.2,242,0,0,0,0,242,0,,30.71,0,0,,0,0,0,,74.8,0,0,0,12.65,0
DPTAW,2019-07-19,22:20:00,530105-001,296,0,242,0,0,0,0,242,0,,30.75,0,0,,0,0,0,,74.2,0,0,0,12.65,0
DPTAW,2019-07-19,22:15:00,530105-001,297,0,281,0,0,0,0,281,0,,30.82,0,0,,0,0,0,,73.9,0,0,0,12.65,0
DPTAW,2019-07-19,22:10:00,530105-001,298,0.6,281,0,0,0,0,281,0,,30.77,0,0,,0,0,0,,74.2,0,0,0,12.65,0
DPTAW,2019-07-19,22:05:00,530105-001,299,0,228,0,0,0,0,228,0,,30.58,0,0,,0,0,0,,74.4,0,0,0,12.69,0
DPTAW,2019-07-19,22:00:00,530105-001,300,0,228,0,0,0,0,228,0,,30.59,0,0,,0,0,0,,74.5,0,0,0,12.69,0
DPTAW,2019-07-19,21:55:00,530105-001,301,0,228,0,0,0,0,228,0,,30.54,0,0,,0,0,0,,74.7,0,0,0,12.69,0
DPTAW,2019-07-19,21:50:00,530105-001,302,0,228,0,0,0,0,228,0,,30.37,0,0,,0,0,0,,75.3,0,0,0,12.69,0
DPTAW,2019-07-19,21:45:00,530105-001,303,0,0,0,0,0,0,0,0,,30.02,0,0,,0,0,0,,75.9,0,0,0,12.69,0
DPTAW,2019-07-19,21:40:00,530105-001,304,0,0,0,0,0,0,0,0,,29.93,0,0,,0,0,0,,76,0,0,0,12.69,0
DPTAW,2019-07-19,21:35:00,530105-001,305,0,0,0,0,0,0,0,0,,30.02,0,0,,0,0,0,,75,0,0,0,12.69,0
DPTAW,2019-07-19,21:30:00,530105-001,306,0,0,0,0,0,0,0,0,,30.2,0,0,,0,0,0,,74,0,0,0,12.72,0
DPTAW,2019-07-19,21:25:00,530105-001,307,0,0,0,0,0,0,0,0,,30.46,0,0,,0,0,0,,73.2,0,0,0,12.72,0
DPTAW,2019-07-19,21:20:00,530105-001,308,0,0,0,0,0,0,0,0,,30.66,0,0,,0,0,0,,72.7,0,0,0,12.77,0
DPTAW,2019-07-19,21:15:00,530105-001,309,0,0,0,0,0,0,0,0,,30.76,0,0,,0,0,0,,71.1,0,0,0,12.79,0
DPTAW,2019-07-19,21:10:00,530105-001,310,0,0,0,0,0,0,0,0,,30.96,0,0,,0,0,0,,70.9,0,0,0,12.79,0
DPTAW,2019-07-19,21:05:00,530105-001,311,0,0,0,0,0,0,0,0,,31.1,0,0,,0,0,0,,69.8,0,0,0,12.79,0
DPTAW,2019-07-19,21:00:00,530105-001,312,0,0,0,0,0,0,0,0,,31.16,0,0,,0,0,0,,69.9,0,0,0,12.79,0
DPTAW,2019-07-19,20:55:00,530105-001,313,0,0,0,0,0,0,0,0,,31.16,0,0,,0,0,0,,69.1,0,0,0,12.79,0
DPTAW,2019-07-19,20:50:00,530105-001,314,0,0,0,0,0,0,0,0,,31.21,0,0,,0,0,0,,68.8,0,0,0,12.84,0
DPTAW,2019-07-19,20:45:00,530105-001,315,0,0,0,0,0,0,0,0,,31.22,0,0,,0,0,0,,68.7,0,0,0,12.79,0
DPTAW,2019-07-19,20:40:00,530105-001,316,0,0,0,0,0,0,0,0,,31.29,0,0,,0,0,0,,68.3,0,0,0,12.84,0
DPTAW,2019-07-19,20:35:00,530105-001,317,0,0,0,0,0,0,0,0,,31.42,0,0,,0,0,0,,67.7,0,0,0,12.84,0
DPTAW,2019-07-19,20:30:00,530105-001,318,0,0,0,0,0,0,0,0,,31.56,0,0,,0,0,0,,67.3,0,0,0,12.84,0
DPTAW,2019-07-19,20:25:00,530105-001,319,0,0,0,0,0,0,0,0,,31.64,0,0,,0,0,0,,67,0,0,0,12.84,0
DPTAW,2019-07-19,20:20:00,530105-001,320,0,0,0,0,0,0,0,0,,31.68,0,0,,0,0,0,,66.5,0,0,0,12.84,0
DPTAW,2019-07-19,20:15:00,530105-001,321,0,0,0,0,0,0,0,0,,31.8,0,0,,0,0,0,,66,0,0,0,12.79,0
DPTAW,2019-07-19,20:10:00,530105-001,322,0,0,0,0,0,0,0,0,,31.95,0,0,,0,0,0,,65.3,0,0,0,12.84,0
DPTAW,2019-07-19,20:05:00,530105-001,323,0,225,0,0,0,0,225,0,,32.14,0,0,,0,0,0,,64.4,0,0,0,12.87,0
DPTAW,2019-07-19,20:00:00,530105-001,324,0,0,0,0,0,0,0,0,,32.17,0,0,,0,0,0,,64.2,0,0,0,12.87,0
DPTAW,2019-07-19,19:45:00,530105-001,325,0.4,225,0,0,0,0,225,0,,32.49,0,0,,0,0,0,,63.1,0,0,0,12.87,0
DPTAW,2019-07-19,19:40:00,530105-001,326,0,197,0,0,0,0,197,0,,32.54,0,0,,0,0,0,,62.7,0,0,0,12.87,0
DPTAW,2019-07-19,19:35:00,530105-001,327,0,197,0,0,0,0,197,0,,32.71,0,0,,0,0,0,,61.8,0,0,0,12.87,0
DPTAW,2019-07-19,19:30:00,530105-001,328,0,197,0,0,0,0,197,0,,32.84,0,0,,0,0,0,,61,0,0,0,12.87,0
DPTAW,2019-07-19,19:25:00,530105-001,329,0.6,197,0,0,0,0,197,0,,32.96,0,0,,0,0,0,,60.5,0,0,0,12.87,0
DPTAW,2019-07-19,19:20:00,530105-001,330,0.3,196,0,0,0,0,196,0,,33.04,0,0,,0,0,0,,59.9,0,0,0,12.87,0
DPTAW,2019-07-19,19:15:00,530105-001,331,0.8,200,0,0,0,0,200,0,,33.08,0,0,,0,0,0,,59.3,0,0,0.25,12.87,0
DPTAW,2019-07-19,19:10:00,530105-001,332,0,224,0,0,0,0,224,0,,33.1,0,0,,0,0,0,,59.1,0,0,1.84,12.84,0
DPTAW,2019-07-19,19:05:00,530105-001,333,0,224,0,0,0,0,224,0,,33.17,0,0,,0,0,0,,58.7,0,0,3.45,12.87,0
DPTAW,2019-07-19,19:00:00,530105-001,334,0,224,0,0,0,0,224,0,,33.34,0,0,,0,0,0,,57.8,0,0,4.27,12.87,0
DPTAW,2019-07-19,18:55:00,530105-001,335,0,224,0,0,0,0,224,0,,33.64,0,0,,0,0,0,,57.2,0,0,6.66,12.87,0
DPTAW,2019-07-19,18:50:00,530105-001,336,0,224,0,0,0,0,224,0,,33.76,0,0,,0,0,0,,55.4,0,0,10.02,12.87,6
DPTAW,2019-07-19,18:45:00,530105-001,337,0,224,0,0,0,0,224,0,,33.86,0,0,,0,0,0,,55.2,0,0,12.16,12.87,10
DPTAW,2019-07-19,18:40:00,530105-001,338,0,224,0,0,0,0,224,0,,33.99,0,0,,0,0,0,,55,0,0,12.3,12.87,15
DPTAW,2019-07-19,18:35:00,530105-001,339,0,224,0,0,0,0,224,0,,34.09,0,0,,0,0,0,,54.4,0,0,12.52,12.87,19
DPTAW,2019-07-19,18:30:00,530105-001,340,0.1,224,0,0,0,0,224,0,,34.22,0,0,,0,0,0,,53.9,0,0,12.46,12.87,24
DPTAW,2019-07-19,18:25:00,530105-001,341,0.9,224,0,0,0,0,224,0,,34.46,0,0,,0,0,0,,53.3,0,0,12.16,12.87,30
DPTAW,2019-07-19,18:20:00,530105-001,342,0,211,0,0,0,0,211,0,,34.71,0,0,,0,0,0,,52.8,0,0,12.6,12.87,35
DPTAW,2019-07-19,18:15:00,530105-001,343,0,211,0,0,0,0,211,0,,34.92,0,0,,0,0,0,,51.2,0,0,12.68,12.87,44
DPTAW,2019-07-19,18:10:00,530105-001,344,0,211,0,0,0,0,211,0,,35.14,0,0,,0,0,0,,51.7,0,0,12.68,12.89,56
DPTAW,2019-07-19,18:05:00,530105-001,345,1.8,211,0,0,0,0,211,0,,35.23,0,0,,0,0,0,,52.2,0,0,12.68,12.89,65
DPTAW,2019-07-19,18:00:00,530105-001,346,0.3,213,0,0,0,0,213,0,,35.39,0,0,,0,0,0,,50.8,0,0,12.71,12.89,87
DPTAW,2019-07-19,17:55:00,530105-001,347,0,217,0,0,0,0,217,0,,35.68,0,0,,0,0,0,,50,0,0,12.71,12.89,98
DPTAW,2019-07-19,17:50:00,530105-001,348,0.8,217,0,0,0,0,217,0,,35.82,0,0,,0,0,0,,49.5,0,0,12.79,12.92,121
DPTAW,2019-07-19,17:45:00,530105-001,349,0,214,0,0,0,0,214,0,,36.06,0,0,,0,0,0,,48.1,0,0,12.87,12.97,146
DPTAW,2019-07-19,17:40:00,530105-001,350,2.7,214,0,0,0,0,214,0,,36.11,0,0,,0,0,0,,46.7,0,0,12.96,13.07,170
DPTAW,2019-07-19,17:35:00,530105-001,351,2.6,194,0,0,0,0,194,0,,36.2,0,0,,0,0,0,,47.2,0,0,13.15,13.19,182
DPTAW,2019-07-19,17:30:00,530105-001,352,0,266,0,0,0,0,266,0,,36.43,0,0,,0,0,0,,46.7,0,0,13.34,13.31,201
DPTAW,2019-07-19,17:25:00,530105-001,353,3,266,0,0,0,0,266,0,,36.35,0,0,,0,0,0,,46.7,0,0,13.67,13.49,228
DPTAW,2019-07-19,17:20:00,530105-001,354,0.8,265,0,0,0,0,265,0,,36.39,0,0,,0,0,0,,47.4,0,0,13.83,13.64,255
DPTAW,2019-07-19,17:15:00,530105-001,355,5.5,190,0,0,0,0,190,0,,36.33,0,0,,0,0,0,,47.8,0,0,14.22,13.98,277
DPTAW,2019-07-19,17:10:00,530105-001,356,1.7,218,0,0,0,0,218,0,,36.62,0,0,,0,0,0,,47.5,0,0,14.41,14.11,273
DPTAW,2019-07-19,17:05:00,530105-001,357,1.2,236,0,0,0,0,236,0,,36.68,0,0,,0,0,0,,45.9,0,0,14.65,14.38,318
DPTAW,2019-07-19,17:00:00,530105-001,358,1.9,227,0,0,0,0,227,0,,36.49,0,0,,0,0,0,,46.1,0,0,16.19,14.43,337
DPTAW,2019-07-19,16:55:00,530105-001,359,1.4,227,0,0,0,0,227,0,,36.58,0,0,,0,0,0,,46.5,0,0,15.97,14.43,355
DPTAW,2019-07-19,16:50:00,530105-001,360,4,260,0,0,0,0,260,0,,36.43,0,0,,0,0,0,,45.8,0,0,15.97,14.38,371
DPTAW,2019-07-19,16:45:00,530105-001,361,3.4,230,0,0,0,0,230,0,,36.42,0,0,,0,0,0,,46.9,0,0,16.84,14.43,348
