DPTAW,2016-01-06,04:00:00,530406-001,181,0,4,0,0,0,0,4,0,,12.82,0,0,,0,0,0,,83.4,0,0,0,12.77,22
DPTAW,2016-01-06,03:55:00,530406-001,182,0.2,4,0,0,0,0,4,0,,12.96,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-06,03:50:00,530406-001,183,0.8,4,0,0,0,0,4,0,,12.98,0,0,,0,0,0,,83.3,0,0,0,12.77,23
DPTAW,2016-01-06,03:45:00,530406-001,184,0,4,0,0,0,0,4,0,,12.9,0,0,,0,0,0,,83.5,0,0,0,12.77,22
DPTAW,2016-01-06,03:40:00,530406-001,185,0.8,4,0,0,0,0,4,0,,13.03,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-06,03:35:00,530406-001,186,0,4,0,0,0,0,4,0,,13.14,0,0,,0,0,0,,83.4,0,0,0,12.77,22
DPTAW,2016-01-06,03:30:00,530406-001,187,0,4,0,0,0,0,4,0,,13.05,0,0,,0,0,0,,83.6,0,0,0,12.77,22
DPTAW,2016-01-06,03:25:00,530406-001,188,0,4,0,0,0,0,4,0,,12.99,0,0,,0,0,0,,83.7,0,0,0,12.77,22
DPTAW,2016-01-06,03:20:00,530406-001,189,0.1,4,0,0,0,0,4,0,,12.97,0,0,,0,0,0,,84,0,0,0,12.79,22
DPTAW,2016-01-06,03:15:00,530406-001,190,0.3,4,0,0,0,0,4,0,,13.08,0,0,,0,0,0,,84,0,0,0,12.79,23
DPTAW,2016-01-06,03:10:00,530406-001,191,0,4,0,0,0,0,4,0,,13.14,0,0,,0,0,0,,84.1,0,0,0,12.79,23
DPTAW,2016-01-06,03:05:00,530406-001,192,0.5,4,0,0,0,0,4,0,,13.21,0,0,,0,0,0,,84,0,0,0,12.79,22
DPTAW,2016-01-06,03:00:00,530406-001,193,0.3,4,0,0,0,0,4,0,,13.24,0,0,,0,0,0,,84.1,0,0,0,12.79,22
DPTAW,2016-01-06,02:55:00,530406-001,194,0,4,0,0,0,0,4,0,,13.22,0,0,,0,0,0,,84.2,0,0,0,12.79,22
DPTAW,2016-01-06,02:50:00,530406-001,195,0,4,0,0,0,0,4,0,,13.14,0,0,,0,0,0,,84.4,0,0,0,12.79,23
DPTAW,2016-01-06,02:45:00,530406-001,196,0,4,0,0,0,0,4,0,,13.14,0,0,,0,0,0,,84.6,0,0,0,12.79,23
DPTAW,2016-01-06,02:40:00,530406-001,197,0,4,0,0,0,0,4,0,,13.15,0,0,,0,0,0,,84.7,0,0,0,12.79,22
DPTAW,2016-01-06,02:35:00,530406-001,198,0,4,0,0,0,0,4,0,,13.2,0,0,,0,0,0,,84.5,0,0,0,12.79,23
DPTAW,2016-01-06,02:30:00,530406-001,199,0,4,0,0,0,0,4,0,,13.28,0,0,,0,0,0,,84.7,0,0,0,12.77,23
DPTAW,2016-01-06,02:25:00,530406-001,200,0,4,0,0,0,0,4,0,,13.26,0,0,,0,0,0,,84.7,0,0,0,12.79,23
DPTAW,2016-01-06,02:20:00,530406-001,201,0,4,0,0,0,0,4,0,,13.31,0,0,,0,0,0,,84.7,0,0,0,12.79,22
DPTAW,2016-01-06,02:15:00,530406-001,202,0.5,4,0,0,0,0,4,0,,13.4,0,0,,0,0,0,,84.8,0,0,0,12.79,23
DPTAW,2016-01-06,02:10:00,530406-001,203,0.7,4,0,0,0,0,4,0,,13.56,0,0,,0,0,0,,84.5,0,0,0,12.79,23
DPTAW,2016-01-06,02:05:00,530406-001,204,0,4,0,0,0,0,4,0,,13.59,0,0,,0,0,0,,84.8,0,0,0,12.79,22
DPTAW,2016-01-06,02:00:00,530406-001,205,0,4,0,0,0,0,4,0,,13.71,0,0,,0,0,0,,84.7,0,0,0,12.79,23
DPTAW,2016-01-06,01:55:00,530406-001,206,0,4,0,0,0,0,4,0,,13.61,0,0,,0,0,0,,84.9,0,0,0,12.79,23
DPTAW,2016-01-06,01:50:00,530406-001,207,0,4,0,0,0,0,4,0,,13.38,0,0,,0,0,0,,85.3,0,0,0,12.82,22
DPTAW,2016-01-06,01:45:00,530406-001,208,0.1,4,0,0,0,0,4,0,,13.44,0,0,,0,0,0,,85.4,0,0,0,12.79,23
DPTAW,2016-01-06,01:40:00,530406-001,209,0.1,4,0,0,0,0,4,0,,13.55,0,0,,0,0,0,,85.2,0,0,0,12.82,22
DPTAW,2016-01-06,01:35:00,530406-001,210,0,4,0,0,0,0,4,0,,13.72,0,0,,0,0,0,,85.3,0,0,0,12.82,23
DPTAW,2016-01-06,01:30:00,530406-001,211,0,4,0,0,0,0,4,0,,13.78,0,0,,0,0,0,,85.4,0,0,0,12.79,23
DPTAW,2016-01-06,01:25:00,530406-001,212,0,4,0,0,0,0,4,0,,13.79,0,0,,0,0,0,,85.4,0,0,0,12.79,23
DPTAW,2016-01-06,01:20:00,530406-001,213,0,4,0,0,0,0,4,0,,13.73,0,0,,0,0,0,,85.5,0,0,0,12.82,22
DPTAW,2016-01-06,01:15:00,530406-001,214,0,4,0,0,0,0,4,0,,13.84,0,0,,0,0,0,,85.6,0,0,0,12.82,23
DPTAW,2016-01-06,01:10:00,530406-001,215,0,4,0,0,0,0,4,0,,13.77,0,0,,0,0,0,,85.7,0,0,0,12.82,23
DPTAW,2016-01-06,01:05:00,530406-001,216,0,4,0,0,0,0,4,0,,13.77,0,0,,0,0,0,,85.8,0,0,0,12.82,23
DPTAW,2016-01-06,01:00:00,530406-001,217,0.1,4,0,0,0,0,4,0,,13.76,0,0,,0,0,0,,86,0,0,0,12.82,23
DPTAW,2016-01-06,00:55:00,530406-001,218,0.5,4,0,0,0,0,4,0,,13.81,0,0,,0,0,0,,85.9,0,0,0,12.87,23
DPTAW,2016-01-06,00:50:00,530406-001,219,1.3,4,0,0,0,0,4,0,,13.91,0,0,,0,0,0,,85.8,0,0,0,12.87,23
DPTAW,2016-01-06,00:45:00,530406-001,220,1.9,4,0,0,0,0,4,0,,14.16,0,0,,0,0,0,,85.4,0,0,0,12.82,23
DPTAW,2016-01-06,00:40:00,530406-001,221,0.3,4,0,0,0,0,4,0,,14.12,0,0,,0,0,0,,86,0,0,0,12.82,23
DPTAW,2016-01-06,00:35:00,530406-001,222,1.4,4,0,0,0,0,4,0,,14.24,0,0,,0,0,0,,85.5,0,0,0,12.84,23
DPTAW,2016-01-06,00:30:00,530406-001,223,2.1,4,0,0,0,0,4,0,,14.28,0,0,,0,0,0,,86.1,0,0,0,12.82,23
DPTAW,2016-01-06,00:25:00,530406-001,224,0,4,0,0,0,0,4,0,,14.16,0,0,,0,0,0,,86.4,0,0,0,12.87,23
DPTAW,2016-01-06,00:20:00,530406-001,225,0.4,4,0,0,0,0,4,0,,14.13,0,0,,0,0,0,,86.6,0,0,0,12.82,23
DPTAW,2016-01-06,00:15:00,530406-001,226,0,4,0,0,0,0,4,0,,14.34,0,0,,0,0,0,,86.6,0,0,0,12.84,23
DPTAW,2016-01-06,00:10:00,530406-001,227,0.3,4,0,0,0,0,4,0,,14.35,0,0,,0,0,0,,86.7,0,0,0,12.87,23
DPTAW,2016-01-06,00:05:00,530406-001,228,0,4,0,0,0,0,4,0,,14.26,0,0,,0,0,0,,87,0,0,0,12.87,23
DPTAW,2016-01-06,00:00:00,530406-001,229,0,4,0,0,0,0,4,0,,14.26,0,0,,0,0,0,,87,0,0,0,12.67,23
DPTAW,2016-01-05,23:55:00,530406-001,230,0,4,0,0,0,0,4,0,,14.35,0,0,,0,0,0,,87,0,0,0,12.87,23
DPTAW,2016-01-05,23:50:00,530406-001,231,0,4,0,0,0,0,4,0,,14.5,0,0,,0,0,0,,86.9,0,0,0,12.87,23
DPTAW,2016-01-05,23:45:00,530406-001,232,0,4,0,0,0,0,4,0,,14.4,0,0,,0,0,0,,87.2,0,0,0,12.87,23
DPTAW,2016-01-05,23:40:00,530406-001,233,0,4,0,0,0,0,4,0,,14.46,0,0,,0,0,0,,87.2,0,0,0,12.87,23
DPTAW,2016-01-05,23:35:00,530406-001,234,0,4,0,0,0,0,4,0,,14.52,0,0,,0,0,0,,87.3,0,0,0,12.87,23
DPTAW,2016-01-05,23:30:00,530406-001,235,0,4,0,0,0,0,4,0,,14.52,0,0,,0,0,0,,87.5,0,0,0,12.87,23
DPTAW,2016-01-05,23:25:00,530406-001,236,0.2,4,0,0,0,0,4,0,,14.55,0,0,,0,0,0,,87.5,0,0,0,12.82,23
DPTAW,2016-01-05,23:20:00,530406-001,237,0.8,4,0,0,0,0,4,0,,14.62,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,23:15:00,530406-001,238,0,4,0,0,0,0,4,0,,14.74,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,23:10:00,530406-001,239,0,4,0,0,0,0,4,0,,14.88,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,23:05:00,530406-001,240,0,4,0,0,0,0,4,0,,14.86,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,23:00:00,530406-001,241,0,4,0,0,0,0,4,0,,14.96,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,22:55:00,530406-001,242,0,4,0,0,0,0,4,0,,15.14,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,22:50:00,530406-001,243,0.5,4,0,0,0,0,4,0,,15.2,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,22:45:00,530406-001,244,0.2,4,0,0,0,0,4,0,,15.26,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,22:40:00,530406-001,245,0,4,0,0,0,0,4,0,,15.37,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,22:35:00,530406-001,246,0,4,0,0,0,0,4,0,,15.36,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,22:30:00,530406-001,247,0,4,0,0,0,0,4,0,,15.4,0,0,,0,0,0,,87.7,0,0,0,12.89,23
DPTAW,2016-01-05,22:25:00,530406-001,248,0,4,0,0,0,0,4,0,,15.53,0,0,,0,0,0,,87.7,0,0,0,12.89,23
DPTAW,2016-01-05,22:20:00,530406-001,249,0,4,0,0,0,0,4,0,,15.68,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,22:15:00,530406-001,250,0.9,4,0,0,0,0,4,0,,15.82,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,22:10:00,530406-001,251,0.1,4,0,0,0,0,4,0,,15.81,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,22:05:00,530406-001,252,0,4,0,0,0,0,4,0,,15.93,0,0,,0,0,0,,87.5,0,0,0,12.89,23
DPTAW,2016-01-05,22:00:00,530406-001,253,0,4,0,0,0,0,4,0,,16,0,0,,0,0,0,,87.4,0,0,0,12.89,23
DPTAW,2016-01-05,21:55:00,530406-001,254,0,4,0,0,0,0,4,0,,16.04,0,0,,0,0,0,,87.3,0,0,0,12.89,23
DPTAW,2016-01-05,21:50:00,530406-001,255,0,4,0,0,0,0,4,0,,16.07,0,0,,0,0,0,,87.2,0,0,0,12.94,23
DPTAW,2016-01-05,21:45:00,530406-001,256,0,4,0,0,0,0,4,0,,16.06,0,0,,0,0,0,,87.2,0,0,0,12.94,23
DPTAW,2016-01-05,21:40:00,530406-001,257,1.1,4,0,0,0,0,4,0,,16.14,0,0,,0,0,0,,87.1,0,0,0,12.94,23
DPTAW,2016-01-05,21:35:00,530406-001,258,0.8,4,0,0,0,0,4,0,,16.2,0,0,,0,0,0,,87.1,0,0,0,12.94,23
DPTAW,2016-01-05,21:30:00,530406-001,259,0.2,4,0,0,0,0,4,0,,16.12,0,0,,0,0,0,,86.8,0,0,0,12.94,23
DPTAW,2016-01-05,21:25:00,530406-001,260,0,4,0,0,0,0,4,0,,16.22,0,0,,0,0,0,,86.7,0,0,0,12.94,23
DPTAW,2016-01-05,21:20:00,530406-001,261,1.1,4,0,0,0,0,4,0,,16.3,0,0,,0,0,0,,86.5,0,0,0,12.94,23
DPTAW,2016-01-05,21:15:00,530406-001,262,1.6,4,0,0,0,0,4,0,,16.43,0,0,,0,0,0,,86,0,0,0,12.94,23
DPTAW,2016-01-05,21:10:00,530406-001,263,0,4,0,0,0,0,4,0,,16.68,0,0,,0,0,0,,85.4,0,0,0,12.94,23
DPTAW,2016-01-05,21:05:00,530406-001,264,0,4,0,0,0,0,4,0,,16.81,0,0,,0,0,0,,85.2,0,0,0,12.94,23
DPTAW,2016-01-05,21:00:00,530406-001,265,0,4,0,0,0,0,4,0,,16.92,0,0,,0,0,0,,85.1,0,0,0,12.94,23
DPTAW,2016-01-05,20:55:00,530406-001,266,2.3,4,0,0,0,0,4,0,,16.96,0,0,,0,0,0,,84.8,0,0,0,12.94,23
DPTAW,2016-01-05,20:50:00,530406-001,267,0,4,0,0,0,0,4,0,,17.16,0,0,,0,0,0,,84,0,0,0,12.94,23
DPTAW,2016-01-05,20:45:00,530406-001,268,0.7,4,0,0,0,0,4,0,,17.22,0,0,,0,0,0,,83.8,0,0,0,12.94,23
DPTAW,2016-01-05,20:40:00,530406-001,269,1.1,4,0,0,0,0,4,0,,17.14,0,0,,0,0,0,,84.1,0,0,0,12.94,23
DPTAW,2016-01-05,20:35:00,530406-001,270,1.8,4,0,0,0,0,4,0,,17.06,0,0,,0,0,0,,84,0,0,0,12.97,23
DPTAW,2016-01-05,20:25:00,530406-001,271,0.3,4,0,0,0,0,4,0,,17.28,0,0,,0,0,0,,82.8,0,0,0,12.97,23
DPTAW,2016-01-05,20:20:00,530406-001,272,0.3,4,0,0,0,0,4,0,,17.35,0,0,,0,0,0,,82.8,0,0,0,12.97,23
DPTAW,2016-01-05,20:15:00,530406-001,273,0.3,4,0,0,0,0,4,0,,17.52,0,0,,0,0,0,,82.1,0,0,0,12.97,23
DPTAW,2016-01-05,20:10:00,530406-001,274,0.2,4,0,0,0,0,4,0,,17.77,0,0,,0,0,0,,80.9,0,0,0,12.97,23
DPTAW,2016-01-05,20:05:00,530406-001,275,0,4,0,0,0,0,4,0,,17.88,0,0,,0,0,0,,80.4,0,0,0,12.94,23
DPTAW,2016-01-05,20:00:00,530406-001,276,0,4,0,0,0,0,4,0,,18.04,0,0,,0,0,0,,79.1,0,0,0,12.97,23
DPTAW,2016-01-05,19:55:00,530406-001,277,0.1,4,0,0,0,0,4,0,,18.2,0,0,,0,0,0,,78.5,0,0,0,12.97,23
DPTAW,2016-01-05,19:50:00,530406-001,278,0.1,4,0,0,0,0,4,0,,18.38,0,0,,0,0,0,,78.7,0,0,0,12.97,23
DPTAW,2016-01-05,19:45:00,530406-001,279,0,4,0,0,0,0,4,0,,18.54,0,0,,0,0,0,,77,0,0,0,12.97,23
DPTAW,2016-01-05,19:40:00,530406-001,280,2.4,4,0,0,0,0,4,0,,18.6,0,0,,0,0,0,,75.4,0,0,0,12.97,23
DPTAW,2016-01-05,19:35:00,530406-001,281,0.2,4,0,0,0,0,4,0,,18.74,0,0,,0,0,0,,75.2,0,0,0,12.97,23
DPTAW,2016-01-05,19:30:00,530406-001,282,1.5,4,0,0,0,0,4,0,,18.86,0,0,,0,0,0,,75,0,0,0,12.97,23
DPTAW,2016-01-05,19:25:00,530406-001,283,0.2,4,0,0,0,0,4,0,,19.04,0,0,,0,0,0,,73.9,0,0,0,12.97,23
DPTAW,2016-01-05,19:20:00,530406-001,284,0,4,0,0,0,0,4,0,,19.22,0,0,,0,0,0,,74.3,0,0,0,12.97,23
DPTAW,2016-01-05,19:15:00,530406-001,285,0,4,0,0,0,0,4,0,,19.42,0,0,,0,0,0,,73.1,0,0,0,12.97,23
DPTAW,2016-01-05,19:10:00,530406-001,286,0.4,4,0,0,0,0,4,0,,19.54,0,0,,0,0,0,,73.2,0,0,0,12.97,23
DPTAW,2016-01-05,19:05:00,530406-001,287,3.7,4,0,0,0,0,4,0,,19.7,0,0,,0,0,0,,71.7,0,0,0,12.97,23
DPTAW,2016-01-05,19:00:00,530406-001,288,2.4,4,0,0,0,0,4,0,,19.72,0,0,,0,0,0,,71.5,0,0,0,12.97,23
DPTAW,2016-01-05,18:55:00,530406-001,289,0.1,4,0,0,0,0,4,0,,20.44,0,0,,0,0,0,,69.6,0,0,0,12.97,23
DPTAW,2016-01-05,18:50:00,530406-001,290,0.2,4,0,0,0,0,4,0,,21.02,0,0,,0,0,0,,68.3,0,0,0,12.97,23
DPTAW,2016-01-05,18:45:00,530406-001,291,0.1,4,0,0,0,0,4,0,,21.47,0,0,,0,0,0,,62.9,0,0,0,12.97,23
DPTAW,2016-01-05,18:40:00,530406-001,292,0.5,4,0,0,0,0,4,0,,21.72,0,0,,0,0,0,,60.7,0,0,0,12.97,23
DPTAW,2016-01-05,18:35:00,530406-001,293,0,4,0,0,0,0,4,0,,22.15,0,0,,0,0,0,,59.6,0,0,0,12.99,23
DPTAW,2016-01-05,18:30:00,530406-001,294,0.5,4,0,0,0,0,4,0,,22.6,0,0,,0,0,0,,57.1,0,0,0,12.97,23
DPTAW,2016-01-05,18:25:00,530406-001,295,0.6,4,0,0,0,0,4,0,,23,0,0,,0,0,0,,56.1,0,0,0,12.99,23
DPTAW,2016-01-05,18:20:00,530406-001,296,3.7,4,0,0,0,0,4,0,,23.2,0,0,,0,0,0,,54.8,0,0,0,12.97,23
DPTAW,2016-01-05,18:15:00,530406-001,297,2.6,4,0,0,0,0,4,0,,23.46,0,0,,0,0,0,,54.6,0,0,0.16,12.97,23
DPTAW,2016-01-05,18:10:00,530406-001,298,3.1,4,0,0,0,0,4,0,,23.75,0,0,,0,0,0,,53.6,0,0,0.96,13.02,23
DPTAW,2016-01-05,18:05:00,530406-001,299,4.4,4,0,0,0,0,4,0,,24.1,0,0,,0,0,0,,52.4,0,0,2.71,13.02,23
DPTAW,2016-01-05,18:00:00,530406-001,300,3.9,4,0,0,0,0,4,0,,24.54,0,0,,0,0,0,,50.9,0,0,5.07,12.99,23
DPTAW,2016-01-05,17:55:00,530406-001,301,0,4,0,0,0,0,4,0,,24.96,0,0,,0,0,0,,49.3,0,0,7.78,13.02,23
DPTAW,2016-01-05,17:50:00,530406-001,302,1.2,4,0,0,0,0,4,0,,25.28,0,0,,0,0,0,,49.4,0,0,10.52,13.02,23
DPTAW,2016-01-05,17:45:00,530406-001,303,4.4,4,0,0,0,0,4,0,,25.61,0,0,,0,0,0,,48.1,0,0,12,13.02,23
DPTAW,2016-01-05,17:40:00,530406-001,304,6.7,4,0,0,0,0,4,0,,26,0,0,,0,0,0,,46.8,0,0,12.52,13.02,23
DPTAW,2016-01-05,17:35:00,530406-001,305,5.2,4,0,0,0,0,4,0,,26.44,0,0,,0,0,0,,45.8,0,0,12.27,13.02,23
DPTAW,2016-01-05,17:30:00,530406-001,306,4.6,4,0,0,0,0,4,0,,27,0,0,,0,0,0,,44.7,0,0,12.79,13.02,23
DPTAW,2016-01-05,17:25:00,530406-001,307,2.4,7,0,0,0,0,7,0,,27.71,0,0,,0,0,0,,44.6,0,0,12.93,13.07,24
DPTAW,2016-01-05,17:20:00,530406-001,308,1.9,7,0,0,0,0,7,0,,28.36,0,0,,0,0,0,,43.7,0,0,12.96,13.09,24
DPTAW,2016-01-05,17:15:00,530406-001,309,0,8,0,0,0,0,8,0,,29.13,0,0,,0,0,0,,43,0,0,13.04,13.09,24
DPTAW,2016-01-05,17:10:00,530406-001,310,0,8,0,0,0,0,8,0,,29.61,0,0,,0,0,0,,40.3,0,0,13.04,13.09,24
DPTAW,2016-01-05,17:05:00,530406-001,311,0,8,0,0,0,0,8,0,,30.01,0,0,,0,0,0,,37.6,0,0,13.04,13.09,24
DPTAW,2016-01-05,17:00:00,530406-001,312,0.8,8,0,0,0,0,8,0,,30.21,0,0,,0,0,0,,33.1,0,0,13.09,13.09,24
DPTAW,2016-01-05,16:55:00,530406-001,313,1.4,8,0,0,0,0,8,0,,30.48,0,0,,0,0,0,,31.7,0,0,13.09,13.14,24
DPTAW,2016-01-05,16:50:00,530406-001,314,2.6,8,0,0,0,0,8,0,,30.65,0,0,,0,0,0,,30.1,0,0,13.15,13.14,24
DPTAW,2016-01-05,16:45:00,530406-001,315,5,7,0,0,0,0,7,0,,30.74,0,0,,0,0,0,,31.1,0,0,13.15,13.14,24
DPTAW,2016-01-05,16:40:00,530406-001,316,4.3,7,0,0,0,0,7,0,,30.8,0,0,,0,0,0,,31.4,0,0,13.15,13.16,24
DPTAW,2016-01-05,16:35:00,530406-001,317,3.8,8,0,0,0,0,8,0,,30.8,0,0,,0,0,0,,30,0,0,13.34,13.26,31
DPTAW,2016-01-05,16:30:00,530406-001,318,5.8,7,0,0,0,0,7,0,,30.85,0,0,,0,0,0,,30.7,0,0,13.53,13.26,25
DPTAW,2016-01-05,16:25:00,530406-001,319,4.1,4,0,0,0,0,4,0,,30.91,0,0,,0,0,0,,30.9,0,0,17.17,14.38,27
DPTAW,2016-01-05,16:20:00,530406-001,320,4.1,7,0,0,0,0,7,0,,30.98,0,0,,0,0,0,,31.6,0,0,14.87,14.38,46
DPTAW,2016-01-05,16:15:00,530406-001,321,5.8,4,0,0,0,0,4,0,,31.01,0,0,,0,0,0,,31.5,0,0,17.34,14.4,28
DPTAW,2016-01-05,16:10:00,530406-001,322,4.9,4,0,0,0,0,4,0,,31.14,0,0,,0,0,0,,30.9,0,0,16.19,14.4,45
DPTAW,2016-01-05,16:05:00,530406-001,323,4.2,6,0,0,0,0,6,0,,31.27,0,0,,0,0,0,,30.4,0,0,18.82,14.4,49
DPTAW,2016-01-05,16:00:00,530406-001,324,8,7,0,0,0,0,7,0,,31.29,0,0,,0,0,0,,30.6,0,0,18.35,14.35,59
DPTAW,2016-01-05,15:55:00,530406-001,325,9,6,0,0,0,0,6,0,,31.36,0,0,,0,0,0,,30.8,0,0,18.38,14.4,46
DPTAW,2016-01-05,15:45:00,530406-001,326,5.3,4,0,0,0,0,4,0,,31.7,0,0,,0,0,0,,31.3,0,0,18.84,14.38,151
DPTAW,2016-01-05,15:40:00,530406-001,327,12.6,4,0,0,0,0,4,0,,31.92,0,0,,0,0,0,,32.2,0,0,18.49,14.4,26
DPTAW,2016-01-05,15:35:00,530406-001,328,1.5,4,0,0,0,0,4,0,,32.09,0,0,,0,0,0,,31.3,0,0,17.09,14.4,157
DPTAW,2016-01-05,15:30:00,530406-001,329,1.1,5,0,0,0,0,5,0,,32.17,0,0,,0,0,0,,28.2,0,0,18.65,14.35,185
DPTAW,2016-01-05,15:25:00,530406-001,330,3.3,5,0,0,0,0,5,0,,32.28,0,0,,0,0,0,,28.1,0,0,18.73,14.4,192
DPTAW,2016-01-05,15:20:00,530406-001,331,5.6,5,0,0,0,0,5,0,,32.12,0,0,,0,0,0,,28.6,0,0,18.79,14.45,202
DPTAW,2016-01-05,15:15:00,530406-001,332,7.6,5,0,0,0,0,5,0,,31.93,0,0,,0,0,0,,26.8,0,0,18.73,14.45,201
DPTAW,2016-01-05,15:10:00,530406-001,333,5.9,5,0,0,0,0,5,0,,31.95,0,0,,0,0,0,,29.3,0,0,18.73,14.4,203
DPTAW,2016-01-05,15:05:00,530406-001,334,2.5,5,0,0,0,0,5,0,,32.24,0,0,,0,0,0,,31.3,0,0,18.65,14.4,220
DPTAW,2016-01-05,15:00:00,530406-001,335,2.5,4,0,0,0,0,4,0,,32.01,0,0,,0,0,0,,30.2,0,0,18.65,14.4,245
DPTAW,2016-01-05,14:55:00,530406-001,336,4.1,5,0,0,0,0,5,0,,31.69,0,0,,0,0,0,,31.9,0,0,18.79,14.4,254
DPTAW,2016-01-05,14:50:00,530406-001,337,4.2,4,0,0,0,0,4,0,,31.55,0,0,,0,0,0,,32.2,0,0,18.73,14.38,253
DPTAW,2016-01-05,14:45:00,530406-001,338,2.1,5,0,0,0,0,5,0,,31.84,0,0,,0,0,0,,31.7,0,0,18.63,14.35,274
DPTAW,2016-01-05,14:40:00,530406-001,339,2.4,5,0,0,0,0,5,0,,32.05,0,0,,0,0,0,,31,0,0,18.73,14.4,281
DPTAW,2016-01-05,14:35:00,530406-001,340,5.2,4,0,0,0,0,4,0,,32.38,0,0,,0,0,0,,30.4,0,0,18.73,14.38,289
DPTAW,2016-01-05,14:30:00,530406-001,341,5.3,4,0,0,0,0,4,0,,32.84,0,0,,0,0,0,,33.3,0,0,18.65,14.38,294
DPTAW,2016-01-05,14:25:00,530406-001,342,8.2,5,0,0,0,0,5,0,,32.37,0,0,,0,0,0,,34.5,0,0,18.73,14.4,310
DPTAW,2016-01-05,14:20:00,530406-001,343,8.1,4,0,0,0,0,4,0,,32.05,0,0,,0,0,0,,34.3,0,0,18.79,14.35,339
DPTAW,2016-01-05,14:15:00,530406-001,344,4.6,5,0,0,0,0,5,0,,32.17,0,0,,0,0,0,,34.9,0,0,18.73,14.4,347
DPTAW,2016-01-05,14:10:00,530406-001,345,6.1,4,0,0,0,0,4,0,,32.17,0,0,,0,0,0,,35.9,0,0,18.84,14.4,352
DPTAW,2016-01-05,14:05:00,530406-001,346,7.5,4,0,0,0,0,4,0,,32.02,0,0,,0,0,0,,35.8,0,0,18.79,14.4,345
DPTAW,2016-01-05,14:00:00,530406-001,347,5.3,5,0,0,0,0,5,0,,31.57,0,0,,0,0,0,,36.2,0,0,18.73,14.45,344
DPTAW,2016-01-05,13:55:00,530406-001,348,4.5,4,0,0,0,0,4,0,,31.63,0,0,,0,0,0,,36,0,0,18.73,14.45,381
DPTAW,2016-01-05,13:50:00,530406-001,349,4,4,0,0,0,0,4,0,,31.6,0,0,,0,0,0,,36.8,0,0,18.6,14.4,369
DPTAW,2016-01-05,13:45:00,530406-001,350,5.8,4,0,0,0,0,4,0,,31.72,0,0,,0,0,0,,37.9,0,0,18.73,14.38,363
DPTAW,2016-01-05,13:40:00,530406-001,351,5.1,4,0,0,0,0,4,0,,31.94,0,0,,0,0,0,,38.1,0,0,18.65,14.35,373
DPTAW,2016-01-05,13:35:00,530406-001,352,6.2,4,0,0,0,0,4,0,,31.5,0,0,,0,0,0,,38.1,0,0,18.6,14.35,384
DPTAW,2016-01-05,13:30:00,530406-001,353,5.2,4,0,0,0,0,4,0,,31.22,0,0,,0,0,0,,38.6,0,0,18.6,14.35,390
DPTAW,2016-01-05,13:25:00,530406-001,354,3.5,4,0,0,0,0,4,0,,31.06,0,0,,0,0,0,,38.5,0,0,18.6,14.35,387
DPTAW,2016-01-05,13:20:00,530406-001,355,5.3,4,0,0,0,0,4,0,,30.66,0,0,,0,0,0,,39.8,0,0,18.65,14.35,404
DPTAW,2016-01-05,13:15:00,530406-001,356,4,4,0,0,0,0,4,0,,30.72,0,0,,0,0,0,,38.3,0,0,18.6,14.4,398
DPTAW,2016-01-05,13:10:00,530406-001,357,5.5,4,0,0,0,0,4,0,,30.54,0,0,,0,0,0,,38.8,0,0,18.21,14.4,397
DPTAW,2016-01-05,13:05:00,530406-001,358,4.3,4,0,0,0,0,4,0,,30.5,0,0,,0,0,0,,38.6,0,0,18.73,14.4,403
DPTAW,2016-01-05,13:00:00,530406-001,359,5.6,4,0,0,0,0,4,0,,31.02,0,0,,0,0,0,,38.2,0,0,18.65,14.35,410
DPTAW,2016-01-05,12:55:00,530406-001,360,2.6,5,0,0,0,0,5,0,,31.44,0,0,,0,0,0,,37.9,0,0,18.38,14.35,406
DPTAW,2016-01-05,12:50:00,530406-001,361,2.2,5,0,0,0,0,5,0,,31.26,0,0,,0,0,0,,39.3,0,0,18.43,14.38,412
DPTAW,2016-01-05,12:45:00,530406-001,362,5.5,4,0,0,0,0,4,0,,31.2,0,0,,0,0,0,,38.2,0,0,18.6,14.4,421
