DPTAW,2014-03-16,21:20:00,670402-001,181,0,243,0,0,0,0,243,0,,22.3,0,0,,0,0,0,,82,0,0,0,12.8,0
DPTAW,2014-03-16,21:15:00,670402-001,182,3.2,247,0,0,0,0,247,0,,22.5,0,0,,0,0,0,,82.1,0,0,0.1,12.8,0
DPTAW,2014-03-16,21:10:00,670402-001,183,0.1,245,0,0,0,0,245,0,,22.5,0,0,,0,0,0,,82.1,0,0,0.1,12.8,0
DPTAW,2014-03-16,21:05:00,670402-001,184,3.6,155,0,0,0,0,155,0,,22.5,0,0,,0,0,0,,82,0,0,0.1,12.8,0
DPTAW,2014-03-16,21:00:00,670402-001,185,3.5,230,0,0,0,0,230,0,,22.4,0,0,,0,0,0,,82.2,0,0,0,12.8,0
DPTAW,2014-03-16,20:55:00,670402-001,186,1.3,162,0,0,0,0,162,0,,22.2,0,0,,0,0,0,,82.5,0,0,0,12.8,0
DPTAW,2014-03-16,20:50:00,670402-001,187,3.6,79,0,0,0,0,79,0,,22.4,0,0,,0,0,0,,82.6,0,0,0,12.8,0
DPTAW,2014-03-16,20:45:00,670402-001,188,0,85,0,0,0,0,85,0,,22.7,0,0,,0,0,0,,82.5,0,0,0,12.8,0
DPTAW,2014-03-16,20:40:00,670402-001,189,3.3,53,0,0,0,0,53,0,,22.8,0,0,,0,0,0,,82.4,0,0,0,12.8,0
DPTAW,2014-03-16,20:35:00,670402-001,190,3.3,100,0,0,0,0,100,0,,22.9,0,0,,0,0,0,,82.4,0,0,0,12.8,0
DPTAW,2014-03-16,20:30:00,670402-001,191,4.1,101,0,0,0,0,101,0,,23,0,0,,0,0,0,,82.3,0,0,0.1,12.8,0
DPTAW,2014-03-16,20:25:00,670402-001,192,1.1,107,0,0,0,0,107,0,,23.2,0,0,,0,0,0,,82.2,0,0,0,12.8,0
DPTAW,2014-03-16,20:20:00,670402-001,193,3.2,59,0,0,0,0,59,0,,23.6,0,0,,0,0,0,,81.8,0,0,0.1,12.8,0
DPTAW,2014-03-16,20:15:00,670402-001,194,3.3,99,0,0,0,0,99,0,,23.2,0,0,,0,0,0,,80.4,0,0,0,12.8,0
DPTAW,2014-03-16,20:10:00,670402-001,195,0.7,107,0,0,0,0,107,0,,22.4,0,0,,0,0,0,,82.5,0,0,0.1,12.8,0
DPTAW,2014-03-16,20:05:00,670402-001,196,4.8,110,0,0,0,0,110,0,,22,0,0,,0,0,0,,82.7,0,0,0,12.8,0
DPTAW,2014-03-16,20:00:00,670402-001,197,3.3,100,0,0,0,0,100,0,,22,0,0,,0,0,0,,83,0,0,0,12.8,0
DPTAW,2014-03-16,19:55:00,670402-001,198,4.6,55,0,0,0,0,55,0,,22.1,0,0,,0,0,0,,82.8,0,0,0,12.8,0
DPTAW,2014-03-16,19:50:00,670402-001,199,3.4,81,0,0,0,0,81,0,,22.3,0,0,,0,0,0,,82.6,0,0,0.1,12.8,0
DPTAW,2014-03-16,19:45:00,670402-001,200,4.5,137,0,0,0,0,137,0,,22.7,0,0,,0,0,0,,82.3,0,0,0.1,12.8,0
DPTAW,2014-03-16,19:40:00,670402-001,201,0,263,0,0,0,0,263,0,,22.9,0,0,,0,0,0,,82.2,0,0,0,12.8,0
DPTAW,2014-03-16,19:35:00,670402-001,202,3.2,124,0,0,0,0,124,0,,23.2,0,0,,0,0,0,,81.9,0,0,0,12.8,0
DPTAW,2014-03-16,19:30:00,670402-001,203,0.4,253,0,0,0,0,253,0,,23.3,0,0,,0,0,0,,81.4,0,0,0,12.8,0
DPTAW,2014-03-16,19:25:00,670402-001,204,3.5,144,0,0,0,0,144,0,,23.2,0,0,,0,0,0,,81.3,0,0,0,12.8,0
DPTAW,2014-03-16,19:20:00,670402-001,205,3.3,310,0,0,0,0,310,0,,23.2,0,0,,0,0,0,,81.4,0,0,0,12.8,0
DPTAW,2014-03-16,19:15:00,670402-001,206,0.1,296,0,0,0,0,296,0,,23.2,0,0,,0,0,0,,81.9,0,0,0,12.8,0
DPTAW,2014-03-16,19:10:00,670402-001,207,3.2,135,0,0,0,0,135,0,,23.2,0,0,,0,0,0,,82,0,0,0,12.8,0
DPTAW,2014-03-16,19:05:00,670402-001,208,3.6,249,0,0,0,0,249,0,,23.2,0,0,,0,0,0,,82.2,0,0,0,12.8,0
DPTAW,2014-03-16,19:00:00,670402-001,209,0,241,0,0,0,0,241,0,,23.2,0,0,,0,0,0,,82.1,0,0,0,12.8,0
DPTAW,2014-03-16,18:55:00,670402-001,210,3.2,158,0,0,0,0,158,0,,23.2,0,0,,0,0,0,,81.6,0,0,0,12.8,0
DPTAW,2014-03-16,18:50:00,670402-001,211,0.3,70,0,0,0,0,70,0,,22.9,0,0,,0,0,0,,81.6,0,0,0,12.8,0
DPTAW,2014-03-16,18:45:00,670402-001,212,3.2,22,0,0,0,0,22,0,,23.4,0,0,,0,0,0,,81.6,0,0,0,12.8,0
DPTAW,2014-03-16,18:40:00,670402-001,213,0,48,0,0,0,0,48,0,,24.1,0,0,,0,0,0,,79.7,0,0,0.1,12.9,0
DPTAW,2014-03-16,18:35:00,670402-001,214,3.2,40,0,0,0,0,40,0,,24.9,0,0,,0,0,0,,77.2,0,0,0.1,12.8,0
DPTAW,2014-03-16,18:30:00,670402-001,215,4.1,264,0,0,0,0,264,0,,25.8,0,0,,0,0,0,,73.3,0,0,0.3,12.8,0
DPTAW,2014-03-16,18:25:00,670402-001,216,10.6,115,0,0,0,0,115,0,,26.8,0,0,,0,0,0,,66.2,0,0,0.5,12.9,0
DPTAW,2014-03-16,18:20:00,670402-001,217,10.4,66,0,0,0,0,66,0,,27.6,0,0,,0,0,0,,60.5,0,0,1.9,12.9,0
DPTAW,2014-03-16,18:15:00,670402-001,218,9.6,92,0,0,0,0,92,0,,28.3,0,0,,0,0,0,,54.1,0,0,3.7,12.9,0
DPTAW,2014-03-16,18:10:00,670402-001,219,6.3,60,0,0,0,0,60,0,,28.7,0,0,,0,0,0,,48.7,0,0,6.5,12.9,0
DPTAW,2014-03-16,18:05:00,670402-001,220,5.3,94,0,0,0,0,94,0,,28.6,0,0,,0,0,0,,48.6,0,0,8.5,12.9,0
DPTAW,2014-03-16,18:00:00,670402-001,221,8.7,78,0,0,0,0,78,0,,28.8,0,0,,0,0,0,,48.8,0,0,8.5,12.9,0
DPTAW,2014-03-16,17:55:00,670402-001,222,5.6,62,0,0,0,0,62,0,,29,0,0,,0,0,0,,51.1,0,0,7.7,12.9,0
DPTAW,2014-03-16,17:50:00,670402-001,223,6.3,82,0,0,0,0,82,0,,29.3,0,0,,0,0,0,,51,0,0,9.4,12.9,0
DPTAW,2014-03-16,17:45:00,670402-001,224,6.6,98,0,0,0,0,98,0,,29.5,0,0,,0,0,0,,50.6,0,0,11.4,12.9,0
DPTAW,2014-03-16,17:40:00,670402-001,225,6.2,109,0,0,0,0,109,0,,29.4,0,0,,0,0,0,,51.8,0,0,11.7,12.9,3
DPTAW,2014-03-16,17:35:00,670402-001,226,0,92,0,0,0,0,92,0,,29,0,0,,0,0,0,,54.3,0,0,13.4,12.8,15
DPTAW,2014-03-16,17:30:00,670402-001,227,3.4,67,0,0,0,0,67,0,,29,0,0,,0,0,0,,54.8,0,0,14,12.9,22
DPTAW,2014-03-16,17:25:00,670402-001,228,6.2,85,0,0,0,0,85,0,,29,0,0,,0,0,0,,55.1,0,0,14,12.9,19
DPTAW,2014-03-16,17:20:00,670402-001,229,5.7,104,0,0,0,0,104,0,,29.3,0,0,,0,0,0,,55.1,0,0,14,12.9,25
DPTAW,2014-03-16,17:15:00,670402-001,230,5.1,91,0,0,0,0,91,0,,29.5,0,0,,0,0,0,,54.8,0,0,14.1,12.9,32
DPTAW,2014-03-16,17:10:00,670402-001,231,0.8,88,0,0,0,0,88,0,,29.6,0,0,,0,0,0,,56.1,0,0,14.1,12.9,33
DPTAW,2014-03-16,17:05:00,670402-001,232,3.5,64,0,0,0,0,64,0,,29.5,0,0,,0,0,0,,56.3,0,0,14.1,12.8,34
DPTAW,2014-03-16,17:00:00,670402-001,233,6.3,57,0,0,0,0,57,0,,29.4,0,0,,0,0,0,,56,0,0,14.1,12.9,45
DPTAW,2014-03-16,16:55:00,670402-001,234,10.2,105,0,0,0,0,105,0,,29.4,0,0,,0,0,0,,55.3,0,0,14.2,13,63
DPTAW,2014-03-16,16:50:00,670402-001,235,5.7,121,0,0,0,0,121,0,,29.6,0,0,,0,0,0,,54.9,0,0,14.3,13,71
DPTAW,2014-03-16,16:45:00,670402-001,236,5.5,14,0,0,0,0,14,0,,29.9,0,0,,0,0,0,,54.1,0,0,14.5,13,70
DPTAW,2014-03-16,16:40:00,670402-001,237,3.7,135,0,0,0,0,135,0,,30.9,0,0,,0,0,0,,51.8,0,0,14.2,13,45
DPTAW,2014-03-16,16:35:00,670402-001,238,9.1,123,0,0,0,0,123,0,,31.8,0,0,,0,0,0,,48,0,0,14.1,12.9,41
DPTAW,2014-03-16,16:30:00,670402-001,239,8.8,123,0,0,0,0,123,0,,32.3,0,0,,0,0,0,,47.2,0,0,14.2,12.9,46
DPTAW,2014-03-16,16:25:00,670402-001,240,11.8,44,0,0,0,0,44,0,,32.6,0,0,,0,0,0,,47.4,0,0,14.2,12.9,45
DPTAW,2014-03-16,16:20:00,670402-001,241,16.5,152,0,0,0,0,152,0,,33.5,0,0,,0,0,0,,46.6,0,0,14.2,13,62
DPTAW,2014-03-16,16:15:00,670402-001,242,5.4,40,0,0,0,0,40,0,,34.9,0,0,,0,0,0,,47.8,0,0,14.5,13.1,108
DPTAW,2014-03-16,16:10:00,670402-001,243,3.2,190,0,0,0,0,190,0,,35.1,0,0,,0,0,0,,47.3,0,0,15.6,13.6,205
DPTAW,2014-03-16,16:05:00,670402-001,244,3.2,292,0,0,0,0,292,0,,35.1,0,0,,0,0,0,,47.5,0,0,18.1,14.4,202
DPTAW,2014-03-16,16:00:00,670402-001,245,0,252,0,0,0,0,252,0,,35.1,0,0,,0,0,0,,47.3,0,0,16.9,14.4,197
DPTAW,2014-03-16,15:55:00,670402-001,246,3.2,210,0,0,0,0,210,0,,35.1,0,0,,0,0,0,,47.1,0,0,16.3,14.2,208
DPTAW,2014-03-16,15:50:00,670402-001,247,3.2,216,0,0,0,0,216,0,,35.1,0,0,,0,0,0,,47.4,0,0,18.5,14.4,339
DPTAW,2014-03-16,15:45:00,670402-001,248,3.2,217,0,0,0,0,217,0,,35,0,0,,0,0,0,,47.8,0,0,19,14.4,239
DPTAW,2014-03-16,15:40:00,670402-001,249,3.2,218,0,0,0,0,218,0,,34.9,0,0,,0,0,0,,48,0,0,18.2,14.4,363
DPTAW,2014-03-16,15:35:00,670402-001,250,3.2,220,0,0,0,0,220,0,,34.5,0,0,,0,0,0,,49.1,0,0,19.5,14.4,290
DPTAW,2014-03-16,15:30:00,670402-001,251,3.2,218,0,0,0,0,218,0,,34.3,0,0,,0,0,0,,49.3,0,0,18.5,14.4,204
DPTAW,2014-03-16,15:25:00,670402-001,252,0,226,0,0,0,0,226,0,,34.2,0,0,,0,0,0,,49.4,0,0,17.2,14.4,177
DPTAW,2014-03-16,15:20:00,670402-001,253,3.2,204,0,0,0,0,204,0,,34.2,0,0,,0,0,0,,50,0,0,16.8,14.4,158
DPTAW,2014-03-16,15:15:00,670402-001,254,3.2,214,0,0,0,0,214,0,,34.2,0,0,,0,0,0,,49.5,0,0,15.5,13.5,150
DPTAW,2014-03-16,15:10:00,670402-001,255,0,218,0,0,0,0,218,0,,34.2,0,0,,0,0,0,,49.7,0,0,16,14,167
DPTAW,2014-03-16,15:05:00,670402-001,256,3.2,212,0,0,0,0,212,0,,34.4,0,0,,0,0,0,,49.7,0,0,15.7,13.6,161
DPTAW,2014-03-16,15:00:00,670402-001,257,3.2,228,0,0,0,0,228,0,,34.4,0,0,,0,0,0,,49.6,0,0,16.5,14.2,185
DPTAW,2014-03-16,14:55:00,670402-001,258,0.1,221,0,0,0,0,221,0,,34.5,0,0,,0,0,0,,49.9,0,0,17.2,14.4,186
DPTAW,2014-03-16,14:50:00,670402-001,259,3.2,215,0,0,0,0,215,0,,34.5,0,0,,0,0,0,,49.5,0,0,15.9,13.8,185
DPTAW,2014-03-16,14:45:00,670402-001,260,0,217,0,0,0,0,217,0,,34.6,0,0,,0,0,0,,49.1,0,0,16.6,14.4,226
DPTAW,2014-03-16,14:40:00,670402-001,261,3.2,215,0,0,0,0,215,0,,34.8,0,0,,0,0,0,,49.1,0,0,16.3,14.2,265
DPTAW,2014-03-16,14:35:00,670402-001,262,3.3,221,0,0,0,0,221,0,,34.7,0,0,,0,0,0,,49.3,0,0,18.5,14.4,539
DPTAW,2014-03-16,14:30:00,670402-001,263,3.2,221,0,0,0,0,221,0,,34,0,0,,0,0,0,,51.5,0,0,19.6,14.4,448
DPTAW,2014-03-16,14:25:00,670402-001,264,13,225,0,0,0,0,225,0,,33.6,0,0,,0,0,0,,52.3,0,0,17.9,14.4,224
DPTAW,2014-03-16,14:20:00,670402-001,265,7.6,234,0,0,0,0,234,0,,33.6,0,0,,0,0,0,,52.1,0,0,18,14.4,206
DPTAW,2014-03-16,14:15:00,670402-001,266,3.2,214,0,0,0,0,214,0,,33.6,0,0,,0,0,0,,51.5,0,0,16.1,13.9,190
DPTAW,2014-03-16,14:10:00,670402-001,267,3.2,141,0,0,0,0,141,0,,33.8,0,0,,0,0,0,,52.4,0,0,15.8,13.7,173
DPTAW,2014-03-16,14:05:00,670402-001,268,3.2,54,0,0,0,0,54,0,,33.8,0,0,,0,0,0,,51.3,0,0,15.6,13.5,162
DPTAW,2014-03-16,14:00:00,670402-001,269,3.2,90,0,0,0,0,90,0,,34.1,0,0,,0,0,0,,50.5,0,0,15.5,13.5,167
DPTAW,2014-03-16,13:55:00,670402-001,270,3.2,81,0,0,0,0,81,0,,34.2,0,0,,0,0,0,,50.4,0,0,15.5,13.5,176
DPTAW,2014-03-16,13:50:00,670402-001,271,3.2,74,0,0,0,0,74,0,,34.1,0,0,,0,0,0,,50,0,0,15.7,13.5,186
DPTAW,2014-03-16,13:45:00,670402-001,272,8.3,55,0,0,0,0,55,0,,34.3,0,0,,0,0,0,,49.7,0,0,15.6,13.5,177
DPTAW,2014-03-16,13:40:00,670402-001,273,8.3,67,0,0,0,0,67,0,,34.4,0,0,,0,0,0,,50.2,0,0,15.7,13.5,486
DPTAW,2014-03-16,13:35:00,670402-001,274,7.2,309,0,0,0,0,309,0,,34,0,0,,0,0,0,,50.7,0,0,19.6,14.4,484
DPTAW,2014-03-16,13:30:00,670402-001,275,12.4,239,0,0,0,0,239,0,,33.8,0,0,,0,0,0,,50.6,0,0,19,14.4,496
DPTAW,2014-03-16,13:25:00,670402-001,276,8.6,241,0,0,0,0,241,0,,34.2,0,0,,0,0,0,,50,0,0,18.9,14.4,363
DPTAW,2014-03-16,13:20:00,670402-001,277,8.5,154,0,0,0,0,154,0,,34.1,0,0,,0,0,0,,50.8,0,0,18.3,14.4,574
DPTAW,2014-03-16,13:15:00,670402-001,278,5.9,235,0,0,0,0,235,0,,34,0,0,,0,0,0,,50.9,0,0,19.1,14.4,428
DPTAW,2014-03-16,13:10:00,670402-001,279,7.2,166,0,0,0,0,166,0,,34.5,0,0,,0,0,0,,50.2,0,0,18.2,14.4,549
DPTAW,2014-03-16,13:05:00,670402-001,280,0.5,278,0,0,0,0,278,0,,34.6,0,0,,0,0,0,,50.9,0,0,18.7,14.4,760
DPTAW,2014-03-16,13:00:00,670402-001,281,3.2,228,0,0,0,0,228,0,,34.3,0,0,,0,0,0,,50.9,0,0,19.4,14.4,710
DPTAW,2014-03-16,12:55:00,670402-001,282,6.5,274,0,0,0,0,274,0,,33.7,0,0,,0,0,0,,52.4,0,0,19.2,14.4,577
DPTAW,2014-03-16,12:50:00,670402-001,283,9.1,144,0,0,0,0,144,0,,33.7,0,0,,0,0,0,,52.2,0,0,19.1,14.4,495
DPTAW,2014-03-16,12:45:00,670402-001,284,8.7,215,0,0,0,0,215,0,,33.4,0,0,,0,0,0,,53.3,0,0,19.1,14.4,661
DPTAW,2014-03-16,12:40:00,670402-001,285,15.4,280,0,0,0,0,280,0,,32.8,0,0,,0,0,0,,54.5,0,0,19.6,14.4,484
DPTAW,2014-03-16,12:35:00,670402-001,286,12.7,184,0,0,0,0,184,0,,32.7,0,0,,0,0,0,,55.6,0,0,17.5,14.4,332
DPTAW,2014-03-16,12:30:00,670402-001,287,13,257,0,0,0,0,257,0,,32.5,0,0,,0,0,0,,56.1,0,0,16.6,14,291
DPTAW,2014-03-16,12:25:00,670402-001,288,13.6,191,0,0,0,0,191,0,,32.5,0,0,,0,0,0,,56.1,0,0,16.1,13.6,253
DPTAW,2014-03-16,12:20:00,670402-001,289,8.5,244,0,0,0,0,244,0,,32.5,0,0,,0,0,0,,55.8,0,0,16,13.6,253
DPTAW,2014-03-16,12:15:00,670402-001,290,6.7,238,0,0,0,0,238,0,,32.5,0,0,,0,0,0,,55.9,0,0,15.9,13.6,243
DPTAW,2014-03-16,12:10:00,670402-001,291,8.8,176,0,0,0,0,176,0,,32.6,0,0,,0,0,0,,55.5,0,0,15.7,13.5,224
DPTAW,2014-03-16,12:05:00,670402-001,292,8.2,240,0,0,0,0,240,0,,32.7,0,0,,0,0,0,,55.2,0,0,15.8,13.5,226
DPTAW,2014-03-16,12:00:00,670402-001,293,8,236,0,0,0,0,236,0,,32.6,0,0,,0,0,0,,55.7,0,0,15.7,13.4,219
DPTAW,2014-03-16,11:55:00,670402-001,294,5.9,144,0,0,0,0,144,0,,32.5,0,0,,0,0,0,,54.9,0,0,15.8,13.5,238
DPTAW,2014-03-16,11:50:00,670402-001,295,7.7,223,0,0,0,0,223,0,,32.5,0,0,,0,0,0,,54.9,0,0,16,13.6,275
DPTAW,2014-03-16,11:45:00,670402-001,296,4,225,0,0,0,0,225,0,,32.7,0,0,,0,0,0,,54.3,0,0,15.9,13.5,267
DPTAW,2014-03-16,11:40:00,670402-001,297,11.3,193,0,0,0,0,193,0,,32.8,0,0,,0,0,0,,54.1,0,0,16.3,13.6,435
DPTAW,2014-03-16,11:35:00,670402-001,298,2.3,84,0,0,0,0,84,0,,32.7,0,0,,0,0,0,,54.2,0,0,17.1,14.1,434
DPTAW,2014-03-16,11:30:00,670402-001,299,8.9,188,0,0,0,0,188,0,,32.9,0,0,,0,0,0,,53.8,0,0,16.7,13.8,459
DPTAW,2014-03-16,11:25:00,670402-001,300,0.8,249,0,0,0,0,249,0,,33,0,0,,0,0,0,,54.1,0,0,16.6,13.8,565
DPTAW,2014-03-16,11:20:00,670402-001,301,5.5,176,0,0,0,0,176,0,,32.7,0,0,,0,0,0,,54.5,0,0,18.2,14.4,574
DPTAW,2014-03-16,11:15:00,670402-001,302,4.2,281,0,0,0,0,281,0,,32.5,0,0,,0,0,0,,54.8,0,0,16.5,13.8,443
DPTAW,2014-03-16,11:10:00,670402-001,303,6.1,278,0,0,0,0,278,0,,32.6,0,0,,0,0,0,,54.3,0,0,16.2,13.5,307
DPTAW,2014-03-16,11:05:00,670402-001,304,4.8,144,0,0,0,0,144,0,,33,0,0,,0,0,0,,53.7,0,0,16.5,13.7,530
DPTAW,2014-03-16,11:00:00,670402-001,305,3.3,234,0,0,0,0,234,0,,32.8,0,0,,0,0,0,,54.3,0,0,17.5,14.1,658
DPTAW,2014-03-16,10:55:00,670402-001,306,3.2,79,0,0,0,0,79,0,,32.6,0,0,,0,0,0,,53.9,0,0,17.4,13.9,636
DPTAW,2014-03-16,10:50:00,670402-001,307,3.3,135,0,0,0,0,135,0,,32.4,0,0,,0,0,0,,54.6,0,0,17.3,13.9,626
DPTAW,2014-03-16,10:45:00,670402-001,308,3.5,116,0,0,0,0,116,0,,31.7,0,0,,0,0,0,,55.9,0,0,17.4,13.9,516
DPTAW,2014-03-16,10:40:00,670402-001,309,7.9,81,0,0,0,0,81,0,,32,0,0,,0,0,0,,54.6,0,0,16.1,13.5,528
DPTAW,2014-03-16,10:35:00,670402-001,310,5.1,143,0,0,0,0,143,0,,31.9,0,0,,0,0,0,,55.2,0,0,17.4,13.8,576
DPTAW,2014-03-16,10:30:00,670402-001,311,14.8,86,0,0,0,0,86,0,,31.8,0,0,,0,0,0,,54.9,0,0,17,13.8,531
DPTAW,2014-03-16,10:25:00,670402-001,312,2.3,112,0,0,0,0,112,0,,31.7,0,0,,0,0,0,,56.1,0,0,17,13.8,554
DPTAW,2014-03-16,10:20:00,670402-001,313,3.6,92,0,0,0,0,92,0,,31.2,0,0,,0,0,0,,57.3,0,0,17.1,13.8,534
DPTAW,2014-03-16,10:15:00,670402-001,314,0,104,0,0,0,0,104,0,,31,0,0,,0,0,0,,57.8,0,0,16.9,13.7,515
DPTAW,2014-03-16,10:10:00,670402-001,315,3.2,104,0,0,0,0,104,0,,31.1,0,0,,0,0,0,,57.5,0,0,16.9,13.7,510
DPTAW,2014-03-16,10:05:00,670402-001,316,0,84,0,0,0,0,84,0,,31,0,0,,0,0,0,,58.1,0,0,16.8,13.6,495
DPTAW,2014-03-16,10:00:00,670402-001,317,5.5,67,0,0,0,0,67,0,,30.5,0,0,,0,0,0,,59.1,0,0,16.8,13.6,485
DPTAW,2014-03-16,09:55:00,670402-001,318,6.7,36,0,0,0,0,36,0,,30.9,0,0,,0,0,0,,58.4,0,0,16.7,13.6,476
DPTAW,2014-03-16,09:50:00,670402-001,319,0.9,136,0,0,0,0,136,0,,30.7,0,0,,0,0,0,,59.4,0,0,16.6,13.6,463
DPTAW,2014-03-16,09:45:00,670402-001,320,5.9,128,0,0,0,0,128,0,,30.4,0,0,,0,0,0,,60.4,0,0,16.6,13.6,454
DPTAW,2014-03-16,09:40:00,670402-001,321,0,146,0,0,0,0,146,0,,30,0,0,,0,0,0,,61.1,0,0,16.6,13.6,438
DPTAW,2014-03-16,09:35:00,670402-001,322,4.2,123,0,0,0,0,123,0,,29.8,0,0,,0,0,0,,61.3,0,0,16.5,13.6,423
DPTAW,2014-03-16,09:30:00,670402-001,323,6,141,0,0,0,0,141,0,,29.7,0,0,,0,0,0,,61.7,0,0,16.5,13.5,407
DPTAW,2014-03-16,09:25:00,670402-001,324,2.8,130,0,0,0,0,130,0,,29.8,0,0,,0,0,0,,61.8,0,0,16.4,13.5,397
DPTAW,2014-03-16,09:20:00,670402-001,325,3.2,84,0,0,0,0,84,0,,29.5,0,0,,0,0,0,,63,0,0,16.3,13.5,385
DPTAW,2014-03-16,09:15:00,670402-001,326,4.1,115,0,0,0,0,115,0,,29.1,0,0,,0,0,0,,64.2,0,0,16.3,13.5,368
DPTAW,2014-03-16,09:10:00,670402-001,327,0,136,0,0,0,0,136,0,,28.8,0,0,,0,0,0,,66.2,0,0,16.2,13.5,352
DPTAW,2014-03-16,09:05:00,670402-001,328,3.2,123,0,0,0,0,123,0,,28.7,0,0,,0,0,0,,67.3,0,0,16.1,13.4,335
DPTAW,2014-03-16,09:00:00,670402-001,329,3.2,76,0,0,0,0,76,0,,28.4,0,0,,0,0,0,,67.8,0,0,16.1,13.4,326
DPTAW,2014-03-16,08:55:00,670402-001,330,0.1,136,0,0,0,0,136,0,,28.3,0,0,,0,0,0,,68.3,0,0,16.1,13.4,311
DPTAW,2014-03-16,08:50:00,670402-001,331,3.2,65,0,0,0,0,65,0,,28.2,0,0,,0,0,0,,68.8,0,0,16,13.4,298
DPTAW,2014-03-16,08:45:00,670402-001,332,0,139,0,0,0,0,139,0,,28.1,0,0,,0,0,0,,69,0,0,15.9,13.4,284
DPTAW,2014-03-16,08:40:00,670402-001,333,3.2,82,0,0,0,0,82,0,,27.9,0,0,,0,0,0,,69.8,0,0,15.8,13.3,271
DPTAW,2014-03-16,08:35:00,670402-001,334,3.2,131,0,0,0,0,131,0,,27.6,0,0,,0,0,0,,70.8,0,0,15.8,13.4,258
DPTAW,2014-03-16,08:30:00,670402-001,335,0,125,0,0,0,0,125,0,,27.3,0,0,,0,0,0,,72,0,0,15.7,13.3,246
DPTAW,2014-03-16,08:25:00,670402-001,336,3.2,72,0,0,0,0,72,0,,26.9,0,0,,0,0,0,,73,0,0,15.7,13.3,227
DPTAW,2014-03-16,08:20:00,670402-001,337,3.2,116,0,0,0,0,116,0,,26.5,0,0,,0,0,0,,74.2,0,0,15.6,13.3,220
DPTAW,2014-03-16,08:15:00,670402-001,338,1.2,137,0,0,0,0,137,0,,26.3,0,0,,0,0,0,,74.7,0,0,15.5,13.3,210
DPTAW,2014-03-16,08:10:00,670402-001,339,4,126,0,0,0,0,126,0,,26.1,0,0,,0,0,0,,75.3,0,0,15.4,13.2,195
DPTAW,2014-03-16,08:05:00,670402-001,340,0,150,0,0,0,0,150,0,,25.9,0,0,,0,0,0,,76,0,0,15.2,13.1,182
DPTAW,2014-03-16,08:00:00,670402-001,341,3.2,94,0,0,0,0,94,0,,25.6,0,0,,0,0,0,,76.8,0,0,15.1,13,161
DPTAW,2014-03-16,07:55:00,670402-001,342,0.3,132,0,0,0,0,132,0,,25.4,0,0,,0,0,0,,77.8,0,0,15,12.9,142
DPTAW,2014-03-16,07:50:00,670402-001,343,3.2,88,0,0,0,0,88,0,,25.1,0,0,,0,0,0,,78.3,0,0,14.8,12.8,130
DPTAW,2014-03-16,07:45:00,670402-001,344,0,129,0,0,0,0,129,0,,24.8,0,0,,0,0,0,,79.4,0,0,14.8,12.8,121
DPTAW,2014-03-16,07:40:00,670402-001,345,3.2,77,0,0,0,0,77,0,,24.4,0,0,,0,0,0,,80.2,0,0,14.6,12.7,106
DPTAW,2014-03-16,07:35:00,670402-001,346,0,138,0,0,0,0,138,0,,24,0,0,,0,0,0,,81,0,0,14.5,12.7,91
DPTAW,2014-03-16,07:30:00,670402-001,347,3.2,70,0,0,0,0,70,0,,23.6,0,0,,0,0,0,,81.5,0,0,14.4,12.7,84
DPTAW,2014-03-16,07:25:00,670402-001,348,0,125,0,0,0,0,125,0,,23.3,0,0,,0,0,0,,81.9,0,0,14.3,12.7,71
DPTAW,2014-03-16,07:20:00,670402-001,349,3.2,65,0,0,0,0,65,0,,23,0,0,,0,0,0,,82.1,0,0,13.8,12.6,50
DPTAW,2014-03-16,07:15:00,670402-001,350,0,129,0,0,0,0,129,0,,22.9,0,0,,0,0,0,,82.2,0,0,13.7,12.6,34
DPTAW,2014-03-16,07:10:00,670402-001,351,3.2,121,0,0,0,0,121,0,,22.7,0,0,,0,0,0,,82.3,0,0,13.7,12.5,21
DPTAW,2014-03-16,07:05:00,670402-001,352,0,139,0,0,0,0,139,0,,22.7,0,0,,0,0,0,,82.3,0,0,13.6,12.5,14
DPTAW,2014-03-16,07:00:00,670402-001,353,3.2,65,0,0,0,0,65,0,,22.7,0,0,,0,0,0,,82.2,0,0,13.6,12.5,10
DPTAW,2014-03-16,06:55:00,670402-001,354,0,142,0,0,0,0,142,0,,22.6,0,0,,0,0,0,,82.3,0,0,13.5,12.5,4
DPTAW,2014-03-16,06:50:00,670402-001,355,3.2,65,0,0,0,0,65,0,,22.6,0,0,,0,0,0,,82.3,0,0,13.4,12.5,5
DPTAW,2014-03-16,06:45:00,670402-001,356,0,132,0,0,0,0,132,0,,22.5,0,0,,0,0,0,,82.4,0,0,12.9,12.5,0
DPTAW,2014-03-16,06:40:00,670402-001,357,3.2,103,0,0,0,0,103,0,,22.6,0,0,,0,0,0,,82.4,0,0,12.9,12.5,0
DPTAW,2014-03-16,06:35:00,670402-001,358,3.2,125,0,0,0,0,125,0,,22.6,0,0,,0,0,0,,82.4,0,0,11.7,12.6,0
DPTAW,2014-03-16,06:30:00,670402-001,359,0,128,0,0,0,0,128,0,,22.5,0,0,,0,0,0,,82.4,0,0,9.8,12.6,0
DPTAW,2014-03-16,06:25:00,670402-001,360,3.2,64,0,0,0,0,64,0,,22.5,0,0,,0,0,0,,82.3,0,0,7.9,12.6,0
