DPTAW,2015-10-19,13:00:00,530308-001,178,11,289,0,0,0,0,289,0,,31.38,0,0,,0,0,0,,64,0,0,13.67,8.65,262
DPTAW,2015-10-19,12:55:00,530308-001,179,8.4,289,0,0,0,0,289,0,,31.8,0,0,,0,0,0,,64,0,0,13.8,8.78,319
DPTAW,2015-10-19,12:50:00,530308-001,180,9.7,351,0,0,0,0,351,0,,31.81,0,0,,0,0,0,,63.5,0,0,13.8,8.8,344
DPTAW,2015-10-19,12:45:00,530308-001,181,7.8,313,0,0,0,0,313,0,,31.62,0,0,,0,0,0,,63,0,0,13.78,9.5,939
DPTAW,2015-10-19,12:40:00,530308-001,182,7.8,332,0,0,0,0,332,0,,31.5,0,0,,0,0,0,,62.8,0,0,13.8,8.85,398
DPTAW,2015-10-19,12:35:00,530308-001,183,8.2,355,0,0,0,0,355,0,,31.66,0,0,,0,0,0,,62.6,0,0,13.75,9.25,762
DPTAW,2015-10-19,12:30:00,530308-001,184,12.2,0,0,0,0,0,0,0,,31.62,0,0,,0,0,0,,63.3,0,0,13.8,8.83,344
DPTAW,2015-10-19,12:25:00,530308-001,185,7.3,357,0,0,0,0,357,0,,31.73,0,0,,0,0,0,,65.8,0,0,13.67,9.17,605
DPTAW,2015-10-19,12:20:00,530308-001,186,6.8,348,0,0,0,0,348,0,,31.74,0,0,,0,0,0,,65.1,0,0,13.67,9.22,592
DPTAW,2015-10-19,12:15:00,530308-001,187,6.4,0,0,0,0,0,0,0,,32,0,0,,0,0,0,,63.2,0,0,13.8,8.9,420
DPTAW,2015-10-19,12:10:00,530308-001,188,8.1,0,0,0,0,0,0,0,,31.88,0,0,,0,0,0,,63.9,0,0,13.83,8.83,330
DPTAW,2015-10-19,12:05:00,530308-001,189,10.8,337,0,0,0,0,337,0,,31.45,0,0,,0,0,0,,65.1,0,0,13.75,8.9,398
DPTAW,2015-10-19,12:00:00,530308-001,190,13.5,0,0,0,0,0,0,0,,31.56,0,0,,0,0,0,,65.5,0,0,13.8,9.42,876
DPTAW,2015-10-19,11:55:00,530308-001,191,6.6,0,0,0,0,0,0,0,,32.51,0,0,,0,0,0,,61.6,0,0,13.8,9.3,892
DPTAW,2015-10-19,11:50:00,530308-001,192,9.1,271,0,0,0,0,271,0,,32.4,0,0,,0,0,0,,60.1,0,0,13.8,9.42,942
DPTAW,2015-10-19,11:45:00,530308-001,193,3.4,256,0,0,0,0,256,0,,32.62,0,0,,0,0,0,,61.4,0,0,13.78,9.4,931
DPTAW,2015-10-19,11:40:00,530308-001,194,6.5,274,0,0,0,0,274,0,,31.88,0,0,,0,0,0,,62.3,0,0,13.8,9.37,879
DPTAW,2015-10-19,11:35:00,530308-001,195,5.4,207,0,0,0,0,207,0,,32.19,0,0,,0,0,0,,61.9,0,0,13.69,9.37,880
DPTAW,2015-10-19,11:30:00,530308-001,196,4.7,294,0,0,0,0,294,0,,32.09,0,0,,0,0,0,,64.2,0,0,13.67,9.42,886
DPTAW,2015-10-19,11:25:00,530308-001,197,9.3,264,0,0,0,0,264,0,,31.44,0,0,,0,0,0,,64.6,0,0,13.78,9.37,918
DPTAW,2015-10-19,11:20:00,530308-001,198,2.5,274,0,0,0,0,274,0,,31.78,0,0,,0,0,0,,64.4,0,0,13.8,9.22,674
DPTAW,2015-10-19,11:15:00,530308-001,199,1,201,0,0,0,0,201,0,,31.77,0,0,,0,0,0,,64.8,0,0,13.69,8.73,327
DPTAW,2015-10-19,11:10:00,530308-001,200,3.3,213,0,0,0,0,213,0,,32.08,0,0,,0,0,0,,63.2,0,0,13.67,8.83,362
DPTAW,2015-10-19,11:05:00,530308-001,201,0.9,173,0,0,0,0,173,0,,32.35,0,0,,0,0,0,,62.5,0,0,13.78,9.37,915
DPTAW,2015-10-19,11:00:00,530308-001,202,1.1,203,0,0,0,0,203,0,,31.92,0,0,,0,0,0,,63.7,0,0,13.78,9.42,920
DPTAW,2015-10-19,10:55:00,530308-001,203,0.8,194,0,0,0,0,194,0,,31.26,0,0,,0,0,0,,67.4,0,0,13.8,9.64,824
DPTAW,2015-10-19,10:50:00,530308-001,204,1.9,204,0,0,0,0,204,0,,31.08,0,0,,0,0,0,,66.2,0,0,13.8,8.9,354
DPTAW,2015-10-19,10:45:00,530308-001,205,0.1,233,0,0,0,0,233,0,,31.04,0,0,,0,0,0,,66.9,0,0,13.83,8.85,352
DPTAW,2015-10-19,10:40:00,530308-001,206,1,198,0,0,0,0,198,0,,30.81,0,0,,0,0,0,,65.1,0,0,13.67,9,408
DPTAW,2015-10-19,10:35:00,530308-001,207,1.7,197,0,0,0,0,197,0,,30.59,0,0,,0,0,0,,68.8,0,0,13.75,9.2,655
DPTAW,2015-10-19,10:30:00,530308-001,208,3,208,0,0,0,0,208,0,,30.47,0,0,,0,0,0,,67.8,0,0,13.67,8.83,287
DPTAW,2015-10-19,10:25:00,530308-001,209,2.1,232,0,0,0,0,232,0,,30.62,0,0,,0,0,0,,67.4,0,0,13.75,9.37,738
DPTAW,2015-10-19,10:20:00,530308-001,210,3.4,207,0,0,0,0,207,0,,30.84,0,0,,0,0,0,,67.5,0,0,13.8,9.32,717
DPTAW,2015-10-19,10:15:00,530308-001,211,0.7,231,0,0,0,0,231,0,,31.02,0,0,,0,0,0,,66.7,0,0,13.67,9.32,703
DPTAW,2015-10-19,10:10:00,530308-001,212,1.7,303,0,0,0,0,303,0,,30.42,0,0,,0,0,0,,67.8,0,0,13.8,9.3,678
DPTAW,2015-10-19,10:05:00,530308-001,213,0.1,139,0,0,0,0,139,0,,30.92,0,0,,0,0,0,,67.1,0,0,13.75,9.3,661
DPTAW,2015-10-19,10:00:00,530308-001,214,0,6,0,0,0,0,6,0,,30.78,0,0,,0,0,0,,66.8,0,0,13.67,9.3,654
DPTAW,2015-10-19,09:55:00,530308-001,215,0,120,0,0,0,0,120,0,,31.22,0,0,,0,0,0,,66.9,0,0,13.8,9.25,638
DPTAW,2015-10-19,09:50:00,530308-001,216,0.2,120,0,0,0,0,120,0,,30.84,0,0,,0,0,0,,67.5,0,0,13.75,9.25,635
DPTAW,2015-10-19,09:45:00,530308-001,217,0.6,89,0,0,0,0,89,0,,30.96,0,0,,0,0,0,,68.8,0,0,13.75,9.25,627
DPTAW,2015-10-19,09:40:00,530308-001,218,1.3,98,0,0,0,0,98,0,,30.73,0,0,,0,0,0,,71.8,0,0,13.8,9.25,581
DPTAW,2015-10-19,09:35:00,530308-001,219,0.6,102,0,0,0,0,102,0,,30.16,0,0,,0,0,0,,72.5,0,0,13.67,9.25,580
DPTAW,2015-10-19,09:30:00,530308-001,220,0.8,103,0,0,0,0,103,0,,29.83,0,0,,0,0,0,,72.6,0,0,13.8,9.3,560
DPTAW,2015-10-19,09:25:00,530308-001,221,0.5,55,0,0,0,0,55,0,,29.35,0,0,,0,0,0,,74.7,0,0,13.8,9.3,557
DPTAW,2015-10-19,09:20:00,530308-001,222,0.1,62,0,0,0,0,62,0,,29.33,0,0,,0,0,0,,74.6,0,0,13.67,9.3,499
DPTAW,2015-10-19,09:15:00,530308-001,223,0.1,100,0,0,0,0,100,0,,28.86,0,0,,0,0,0,,77.1,0,0,13.8,9.37,513
DPTAW,2015-10-19,09:10:00,530308-001,224,0.3,95,0,0,0,0,95,0,,28.3,0,0,,0,0,0,,80,0,0,13.61,9.12,395
DPTAW,2015-10-19,09:05:00,530308-001,225,0.1,102,0,0,0,0,102,0,,27.96,0,0,,0,0,0,,80.4,0,0,13.75,8.85,274
DPTAW,2015-10-19,09:00:00,530308-001,226,0.3,100,0,0,0,0,100,0,,27.73,0,0,,0,0,0,,82,0,0,13.61,8.73,215
DPTAW,2015-10-19,08:55:00,530308-001,227,1,67,0,0,0,0,67,0,,27.62,0,0,,0,0,0,,81.9,0,0,13.83,8.73,210
DPTAW,2015-10-19,08:50:00,530308-001,228,2.7,46,0,0,0,0,46,0,,27.44,0,0,,0,0,0,,82.6,0,0,13.75,8.73,232
DPTAW,2015-10-19,08:45:00,530308-001,229,1.3,50,0,0,0,0,50,0,,27.54,0,0,,0,0,0,,80.8,0,0,13.8,8.83,251
DPTAW,2015-10-19,08:40:00,530308-001,230,2.9,68,0,0,0,0,68,0,,27.28,0,0,,0,0,0,,83.3,0,0,13.75,8.83,265
DPTAW,2015-10-19,08:35:00,530308-001,231,5.2,50,0,0,0,0,50,0,,27.13,0,0,,0,0,0,,83.3,0,0,13.75,9.05,374
DPTAW,2015-10-19,08:30:00,530308-001,232,9.3,35,0,0,0,0,35,0,,27.21,0,0,,0,0,0,,82.8,0,0,13.8,9,364
DPTAW,2015-10-19,08:25:00,530308-001,233,2.2,58,0,0,0,0,58,0,,27.51,0,0,,0,0,0,,81,0,0,13.75,9.02,366
DPTAW,2015-10-19,08:20:00,530308-001,234,1.6,84,0,0,0,0,84,0,,27.23,0,0,,0,0,0,,82.2,0,0,13.8,8.98,346
DPTAW,2015-10-19,08:15:00,530308-001,235,0.7,81,0,0,0,0,81,0,,26.74,0,0,,0,0,0,,85.6,0,0,13.8,8.98,333
DPTAW,2015-10-19,08:10:00,530308-001,236,0,51,0,0,0,0,51,0,,26.27,0,0,,0,0,0,,87.2,0,0,13.75,8.93,326
DPTAW,2015-10-19,08:05:00,530308-001,237,0,59,0,0,0,0,59,0,,25.98,0,0,,0,0,0,,88.5,0,0,13.8,8.8,243
DPTAW,2015-10-19,08:00:00,530308-001,238,0,60,0,0,0,0,60,0,,25.76,0,0,,0,0,0,,89.3,0,0,13.69,8.85,276
DPTAW,2015-10-19,07:55:00,530308-001,239,0,60,0,0,0,0,60,0,,25.68,0,0,,0,0,0,,88.9,0,0,13.59,8.73,201
DPTAW,2015-10-19,07:50:00,530308-001,240,0,60,0,0,0,0,60,0,,25.66,0,0,,0,0,0,,87.6,0,0,13.78,8.78,235
DPTAW,2015-10-19,07:45:00,530308-001,241,0,64,0,0,0,0,64,0,,25.56,0,0,,0,0,0,,88.7,0,0,13.83,8.65,197
DPTAW,2015-10-19,07:40:00,530308-001,242,0,64,0,0,0,0,64,0,,25.34,0,0,,0,0,0,,89.6,0,0,13.67,8.45,124
DPTAW,2015-10-19,07:35:00,530308-001,243,0,61,0,0,0,0,61,0,,25.1,0,0,,0,0,0,,89.5,0,0,14.02,8.41,114
DPTAW,2015-10-19,07:30:00,530308-001,244,0,64,0,0,0,0,64,0,,24.94,0,0,,0,0,0,,90.7,0,0,13.59,8.5,167
DPTAW,2015-10-19,07:25:00,530308-001,245,1.8,64,0,0,0,0,64,0,,24.79,0,0,,0,0,0,,91.2,0,0,13.8,8.41,127
DPTAW,2015-10-19,07:20:00,530308-001,246,1.4,81,0,0,0,0,81,0,,24.72,0,0,,0,0,0,,91.4,0,0,13.59,8.38,123
DPTAW,2015-10-19,07:15:00,530308-001,247,0.2,77,0,0,0,0,77,0,,24.7,0,0,,0,0,0,,91.8,0,0,13.48,8.26,87
DPTAW,2015-10-19,07:10:00,530308-001,248,0,81,0,0,0,0,81,0,,24.63,0,0,,0,0,0,,91.9,0,0,13.97,8.21,78
DPTAW,2015-10-19,07:09:00,530308-001,249,0,81,0,0,0,0,81,0,,24.62,0,0,,0,0,0,,91.9,0,0,14.19,8.21,77
DPTAW,2015-10-19,07:05:00,530308-001,250,0,78,0,0,0,0,78,0,,24.6,0,0,,0,0,0,,92.1,0,0,13.04,8.21,66
DPTAW,2015-10-19,07:00:00,530308-001,251,0,78,0,0,0,0,78,0,,24.58,0,0,,0,0,0,,92.1,0,0,14.32,8.18,57
DPTAW,2015-10-18,17:20:00,530308-001,252,0.5,0,0,0,0,0,0,0,,32.21,0,0,,0,0,0,,60.1,0,0,13.26,8.41,50
DPTAW,2015-10-18,17:15:00,530308-001,253,0.2,0,0,0,0,0,0,0,,32.62,0,0,,0,0,0,,58.4,0,0,14.27,8.41,63
DPTAW,2015-10-18,17:10:00,530308-001,254,0,344,0,0,0,0,344,0,,32.79,0,0,,0,0,0,,56.7,0,0,13.8,8.41,78
DPTAW,2015-10-18,17:05:00,530308-001,255,0,316,0,0,0,0,316,0,,32.82,0,0,,0,0,0,,55.2,0,0,13.48,8.45,92
DPTAW,2015-10-18,17:00:00,530308-001,256,0.1,338,0,0,0,0,338,0,,32.7,0,0,,0,0,0,,55.9,0,0,13.34,8.45,107
DPTAW,2015-10-18,16:55:00,530308-001,257,0.4,351,0,0,0,0,351,0,,32.69,0,0,,0,0,0,,55,0,0,13.83,8.5,125
DPTAW,2015-10-18,16:50:00,530308-001,258,0.1,341,0,0,0,0,341,0,,32.73,0,0,,0,0,0,,55.8,0,0,13.8,8.58,144
DPTAW,2015-10-18,16:45:00,530308-001,259,0.7,346,0,0,0,0,346,0,,32.75,0,0,,0,0,0,,55.3,0,0,13.8,8.63,164
DPTAW,2015-10-18,16:40:00,530308-001,260,0.5,332,0,0,0,0,332,0,,32.94,0,0,,0,0,0,,53.5,0,0,13.8,8.63,181
DPTAW,2015-10-18,16:35:00,530308-001,261,0.4,300,0,0,0,0,300,0,,33.24,0,0,,0,0,0,,53,0,0,13.61,8.63,198
DPTAW,2015-10-18,16:30:00,530308-001,262,0,339,0,0,0,0,339,0,,33.13,0,0,,0,0,0,,53.3,0,0,13.8,8.65,210
DPTAW,2015-10-18,16:25:00,530308-001,263,0.8,339,0,0,0,0,339,0,,33.17,0,0,,0,0,0,,53.2,0,0,13.67,8.73,229
DPTAW,2015-10-18,16:20:00,530308-001,264,1.6,324,0,0,0,0,324,0,,33.18,0,0,,0,0,0,,53.8,0,0,13.8,8.73,251
DPTAW,2015-10-18,16:15:00,530308-001,265,3.2,358,0,0,0,0,358,0,,33.56,0,0,,0,0,0,,52.7,0,0,13.67,8.83,270
DPTAW,2015-10-18,16:05:00,530308-001,266,4.8,0,0,0,0,0,0,0,,33,0,0,,0,0,0,,56,0,0,13.8,8.83,301
DPTAW,2015-10-18,16:00:00,530308-001,267,3.6,287,0,0,0,0,287,0,,33.14,0,0,,0,0,0,,54.8,0,0,13.75,8.85,344
DPTAW,2015-10-18,15:55:00,530308-001,268,1.4,257,0,0,0,0,257,0,,33.31,0,0,,0,0,0,,53.6,0,0,13.78,9,382
DPTAW,2015-10-18,15:50:00,530308-001,269,9.2,239,0,0,0,0,239,0,,33.32,0,0,,0,0,0,,52.8,0,0,13.8,8.63,200
DPTAW,2015-10-18,15:45:00,530308-001,270,3.5,213,0,0,0,0,213,0,,33.52,0,0,,0,0,0,,53.4,0,0,13.8,9,416
DPTAW,2015-10-18,15:40:00,530308-001,271,2.2,248,0,0,0,0,248,0,,33.72,0,0,,0,0,0,,51.9,0,0,13.75,9,440
DPTAW,2015-10-18,15:25:00,530308-001,272,4.1,245,0,0,0,0,245,0,,33.69,0,0,,0,0,0,,52.9,0,0,13.83,8.7,257
DPTAW,2015-10-18,15:20:00,530308-001,273,8.1,262,0,0,0,0,262,0,,33.51,0,0,,0,0,0,,53.7,0,0,13.8,9.2,563
DPTAW,2015-10-18,15:15:00,530308-001,274,7.9,248,0,0,0,0,248,0,,33.73,0,0,,0,0,0,,53,0,0,13.8,9.2,565
DPTAW,2015-10-18,15:00:00,530308-001,275,3.8,273,0,0,0,0,273,0,,33.35,0,0,,0,0,0,,53.6,0,0,13.67,9.17,587
DPTAW,2015-10-18,14:55:00,530308-001,276,5,273,0,0,0,0,273,0,,33.47,0,0,,0,0,0,,53.4,0,0,13.8,9.17,656
DPTAW,2015-10-18,14:50:00,530308-001,277,7.7,234,0,0,0,0,234,0,,33.28,0,0,,0,0,0,,54.8,0,0,13.67,9.12,631
DPTAW,2015-10-18,14:45:00,530308-001,278,5.8,221,0,0,0,0,221,0,,33.46,0,0,,0,0,0,,53.5,0,0,13.8,9.12,676
DPTAW,2015-10-18,14:40:00,530308-001,279,7.3,224,0,0,0,0,224,0,,33.27,0,0,,0,0,0,,54.4,0,0,13.75,9.12,681
DPTAW,2015-10-18,14:35:00,530308-001,280,9.4,285,0,0,0,0,285,0,,32.96,0,0,,0,0,0,,55.7,0,0,13.75,9.22,719
DPTAW,2015-10-18,14:30:00,530308-001,281,9.9,236,0,0,0,0,236,0,,32.85,0,0,,0,0,0,,57.3,0,0,13.8,9.22,620
DPTAW,2015-10-18,14:25:00,530308-001,282,13.5,242,0,0,0,0,242,0,,33,0,0,,0,0,0,,55.7,0,0,13.75,9.17,705
DPTAW,2015-10-18,14:20:00,530308-001,283,8.2,282,0,0,0,0,282,0,,33.25,0,0,,0,0,0,,55.9,0,0,13.8,9,477
DPTAW,2015-10-18,14:15:00,530308-001,284,5.6,264,0,0,0,0,264,0,,32.96,0,0,,0,0,0,,55.9,0,0,13.75,9.22,728
DPTAW,2015-10-18,14:10:00,530308-001,285,11.1,264,0,0,0,0,264,0,,32.84,0,0,,0,0,0,,56.6,0,0,13.75,9.12,674
DPTAW,2015-10-18,14:05:00,530308-001,286,7.9,290,0,0,0,0,290,0,,32.89,0,0,,0,0,0,,56.6,0,0,13.69,9.3,776
DPTAW,2015-10-18,14:00:00,530308-001,287,4.5,263,0,0,0,0,263,0,,33.45,0,0,,0,0,0,,53.2,0,0,13.75,9.3,792
DPTAW,2015-10-18,13:55:00,530308-001,288,7.1,255,0,0,0,0,255,0,,33.56,0,0,,0,0,0,,54.3,0,0,13.8,9.37,773
DPTAW,2015-10-18,13:50:00,530308-001,289,4.6,284,0,0,0,0,284,0,,33.18,0,0,,0,0,0,,52.3,0,0,13.8,8.73,276
DPTAW,2015-10-18,13:45:00,530308-001,290,4.5,272,0,0,0,0,272,0,,33.06,0,0,,0,0,0,,55.4,0,0,13.75,9.25,779
DPTAW,2015-10-18,13:40:00,530308-001,291,6.7,251,0,0,0,0,251,0,,33.03,0,0,,0,0,0,,54.1,0,0,13.8,9.3,827
DPTAW,2015-10-18,13:35:00,530308-001,292,12.2,242,0,0,0,0,242,0,,32.97,0,0,,0,0,0,,53.6,0,0,13.67,9.32,798
DPTAW,2015-10-18,13:30:00,530308-001,293,5.5,211,0,0,0,0,211,0,,33.14,0,0,,0,0,0,,53.9,0,0,13.75,9.32,823
DPTAW,2015-10-18,13:25:00,530308-001,294,8.9,249,0,0,0,0,249,0,,32.72,0,0,,0,0,0,,54.3,0,0,13.8,9.3,815
DPTAW,2015-10-18,13:20:00,530308-001,295,11.1,266,0,0,0,0,266,0,,32.6,0,0,,0,0,0,,57.7,0,0,13.69,9.42,823
DPTAW,2015-10-18,13:15:00,530308-001,296,9.7,247,0,0,0,0,247,0,,32.7,0,0,,0,0,0,,56.8,0,0,13.8,9.42,833
DPTAW,2015-10-18,13:10:00,530308-001,297,8,263,0,0,0,0,263,0,,32.65,0,0,,0,0,0,,57.1,0,0,13.67,9.52,871
DPTAW,2015-10-18,13:05:00,530308-001,298,8.5,231,0,0,0,0,231,0,,32.71,0,0,,0,0,0,,56,0,0,13.75,9.32,884
DPTAW,2015-10-18,13:00:00,530308-001,299,9.9,233,0,0,0,0,233,0,,32.75,0,0,,0,0,0,,56.2,0,0,13.75,9.42,849
DPTAW,2015-10-18,12:55:00,530308-001,300,10,242,0,0,0,0,242,0,,33.03,0,0,,0,0,0,,55.8,0,0,13.8,9.37,834
DPTAW,2015-10-18,12:50:00,530308-001,301,11.4,207,0,0,0,0,207,0,,32.46,0,0,,0,0,0,,56.8,0,0,13.8,9.4,839
DPTAW,2015-10-18,12:45:00,530308-001,302,7.6,204,0,0,0,0,204,0,,32.4,0,0,,0,0,0,,56,0,0,13.8,9.3,836
DPTAW,2015-10-18,12:40:00,530308-001,303,6.4,275,0,0,0,0,275,0,,32.53,0,0,,0,0,0,,55.3,0,0,13.78,9.32,856
DPTAW,2015-10-18,12:35:00,530308-001,304,10.4,217,0,0,0,0,217,0,,32.43,0,0,,0,0,0,,57,0,0,13.67,9.52,855
DPTAW,2015-10-18,12:30:00,530308-001,305,3.7,206,0,0,0,0,206,0,,32.5,0,0,,0,0,0,,55.7,0,0,13.8,9.42,838
DPTAW,2015-10-18,12:25:00,530308-001,306,1.3,261,0,0,0,0,261,0,,32.29,0,0,,0,0,0,,55.3,0,0,13.75,9.45,834
DPTAW,2015-10-18,12:20:00,530308-001,307,7.1,275,0,0,0,0,275,0,,31.69,0,0,,0,0,0,,56.5,0,0,13.69,9.52,833
DPTAW,2015-10-18,12:15:00,530308-001,308,2.2,295,0,0,0,0,295,0,,32.02,0,0,,0,0,0,,56.5,0,0,13.75,9.45,838
DPTAW,2015-10-18,12:10:00,530308-001,309,6.1,253,0,0,0,0,253,0,,32.11,0,0,,0,0,0,,54.4,0,0,13.8,9.42,828
DPTAW,2015-10-18,12:05:00,530308-001,310,7.5,248,0,0,0,0,248,0,,31.92,0,0,,0,0,0,,57.1,0,0,13.8,9.62,837
DPTAW,2015-10-18,12:00:00,530308-001,311,2.7,199,0,0,0,0,199,0,,31.81,0,0,,0,0,0,,58.6,0,0,13.8,9.45,842
DPTAW,2015-10-18,11:55:00,530308-001,312,4.2,210,0,0,0,0,210,0,,31.82,0,0,,0,0,0,,56.6,0,0,13.67,9.45,850
DPTAW,2015-10-18,11:50:00,530308-001,313,0.9,244,0,0,0,0,244,0,,31.87,0,0,,0,0,0,,59.6,0,0,13.8,9.42,842
DPTAW,2015-10-18,11:45:00,530308-001,314,8.4,286,0,0,0,0,286,0,,31.66,0,0,,0,0,0,,58.3,0,0,13.67,9.45,841
DPTAW,2015-10-18,11:40:00,530308-001,315,1.7,253,0,0,0,0,253,0,,31.5,0,0,,0,0,0,,58,0,0,13.78,9.45,844
DPTAW,2015-10-18,11:35:00,530308-001,316,4.5,253,0,0,0,0,253,0,,31.27,0,0,,0,0,0,,58.5,0,0,13.75,9.42,869
DPTAW,2015-10-18,11:30:00,530308-001,317,1.6,269,0,0,0,0,269,0,,31.54,0,0,,0,0,0,,55.6,0,0,13.8,9.25,629
DPTAW,2015-10-18,11:25:00,530308-001,318,4.5,237,0,0,0,0,237,0,,31.56,0,0,,0,0,0,,57.6,0,0,13.67,9.45,863
DPTAW,2015-10-18,11:20:00,530308-001,319,1.4,230,0,0,0,0,230,0,,31.7,0,0,,0,0,0,,57.5,0,0,13.67,9.52,852
DPTAW,2015-10-18,11:15:00,530308-001,320,2.6,277,0,0,0,0,277,0,,31.22,0,0,,0,0,0,,60.1,0,0,13.8,9.57,847
DPTAW,2015-10-18,11:10:00,530308-001,321,1.9,277,0,0,0,0,277,0,,30.91,0,0,,0,0,0,,59.8,0,0,13.8,9.57,851
DPTAW,2015-10-18,11:05:00,530308-001,322,2.4,255,0,0,0,0,255,0,,30.81,0,0,,0,0,0,,61.9,0,0,13.8,9.52,830
DPTAW,2015-10-18,11:00:00,530308-001,323,3.8,226,0,0,0,0,226,0,,30.65,0,0,,0,0,0,,63.9,0,0,13.8,9.42,816
DPTAW,2015-10-18,10:55:00,530308-001,324,7.5,233,0,0,0,0,233,0,,30.48,0,0,,0,0,0,,63.7,0,0,13.67,9.17,451
DPTAW,2015-10-18,10:50:00,530308-001,325,1.8,222,0,0,0,0,222,0,,30.21,0,0,,0,0,0,,64.6,0,0,13.75,8.9,249
DPTAW,2015-10-18,10:45:00,530308-001,326,5,229,0,0,0,0,229,0,,30.16,0,0,,0,0,0,,65.1,0,0,13.8,8.9,268
DPTAW,2015-10-18,10:40:00,530308-001,327,5.3,220,0,0,0,0,220,0,,30.27,0,0,,0,0,0,,67.3,0,0,13.75,9.25,560
DPTAW,2015-10-18,10:35:00,530308-001,328,0.6,270,0,0,0,0,270,0,,30.36,0,0,,0,0,0,,67.2,0,0,13.8,9.37,730
DPTAW,2015-10-18,10:30:00,530308-001,329,5.3,270,0,0,0,0,270,0,,30.04,0,0,,0,0,0,,66.8,0,0,13.8,9.5,742
DPTAW,2015-10-18,10:25:00,530308-001,330,3.7,213,0,0,0,0,213,0,,30.01,0,0,,0,0,0,,67.7,0,0,13.8,9.37,688
DPTAW,2015-10-18,10:20:00,530308-001,331,5,244,0,0,0,0,244,0,,29.56,0,0,,0,0,0,,71.9,0,0,13.8,9.42,740
DPTAW,2015-10-18,10:15:00,530308-001,332,4.6,250,0,0,0,0,250,0,,29.66,0,0,,0,0,0,,71.5,0,0,13.8,9.42,743
DPTAW,2015-10-18,10:10:00,530308-001,333,0.1,220,0,0,0,0,220,0,,29.44,0,0,,0,0,0,,73.8,0,0,13.67,9.45,744
DPTAW,2015-10-18,10:05:00,530308-001,334,0.2,241,0,0,0,0,241,0,,29.36,0,0,,0,0,0,,73,0,0,13.8,9.52,738
DPTAW,2015-10-18,10:00:00,530308-001,335,2.9,267,0,0,0,0,267,0,,28.83,0,0,,0,0,0,,75,0,0,13.8,9.77,797
DPTAW,2015-10-18,09:50:00,530308-001,336,4.1,245,0,0,0,0,245,0,,28.73,0,0,,0,0,0,,74.8,0,0,13.68,9,389
DPTAW,2015-10-18,09:45:00,530308-001,337,7.1,268,0,0,0,0,268,0,,28.52,0,0,,0,0,0,,75.9,0,0,13.67,9,361
DPTAW,2015-10-18,09:40:00,530308-001,338,6,280,0,0,0,0,280,0,,28.31,0,0,,0,0,0,,77.8,0,0,13.69,8.9,311
DPTAW,2015-10-18,09:35:00,530308-001,339,2.4,274,0,0,0,0,274,0,,28.18,0,0,,0,0,0,,78.2,0,0,13.75,8.9,311
DPTAW,2015-10-18,09:25:00,530308-001,340,0.4,225,0,0,0,0,225,0,,28.37,0,0,,0,0,0,,77.6,0,0,13.8,8.8,235
DPTAW,2015-10-18,09:20:00,530308-001,341,0,77,0,0,0,0,77,0,,28.53,0,0,,0,0,0,,74.8,0,0,13.83,8.78,219
DPTAW,2015-10-18,09:10:00,530308-001,342,0.2,64,0,0,0,0,64,0,,28.48,0,0,,0,0,0,,74,0,0,13.69,8.73,217
DPTAW,2015-10-18,09:05:00,530308-001,343,0,62,0,0,0,0,62,0,,28.58,0,0,,0,0,0,,74.3,0,0,13.67,8.78,226
DPTAW,2015-10-18,09:00:00,530308-001,344,0,62,0,0,0,0,62,0,,28.5,0,0,,0,0,0,,73.6,0,0,13.75,8.78,238
DPTAW,2015-10-18,08:55:00,530308-001,345,0.2,62,0,0,0,0,62,0,,28.48,0,0,,0,0,0,,73.2,0,0,13.67,8.83,268
DPTAW,2015-10-18,08:50:00,530308-001,346,0,60,0,0,0,0,60,0,,28.27,0,0,,0,0,0,,75.3,0,0,13.8,8.9,287
DPTAW,2015-10-18,08:45:00,530308-001,347,1.2,58,0,0,0,0,58,0,,28.23,0,0,,0,0,0,,76,0,0,13.67,8.9,322
DPTAW,2015-10-18,08:40:00,530308-001,348,0.7,82,0,0,0,0,82,0,,28.51,0,0,,0,0,0,,75.6,0,0,13.67,9.3,468
DPTAW,2015-10-18,08:35:00,530308-001,349,1.9,72,0,0,0,0,72,0,,28.31,0,0,,0,0,0,,76.7,0,0,13.8,9.22,430
DPTAW,2015-10-18,08:30:00,530308-001,350,1.1,83,0,0,0,0,83,0,,28.24,0,0,,0,0,0,,77.7,0,0,13.8,9.22,409
DPTAW,2015-10-18,08:25:00,530308-001,351,0,84,0,0,0,0,84,0,,27.91,0,0,,0,0,0,,80.3,0,0,13.8,9.2,399
DPTAW,2015-10-18,08:20:00,530308-001,352,3.4,84,0,0,0,0,84,0,,27.5,0,0,,0,0,0,,80.7,0,0,13.8,9.12,377
DPTAW,2015-10-18,08:15:00,530308-001,353,2.7,78,0,0,0,0,78,0,,27.24,0,0,,0,0,0,,80.8,0,0,13.8,9,354
DPTAW,2015-10-18,08:10:00,530308-001,354,0.3,64,0,0,0,0,64,0,,26.99,0,0,,0,0,0,,82,0,0,13.78,9,344
DPTAW,2015-10-18,08:05:00,530308-001,355,0.5,71,0,0,0,0,71,0,,26.66,0,0,,0,0,0,,82.8,0,0,13.75,8.98,340
