DPTAW,2016-08-12,13:00:00,530604-001,178,4,194,0,0,0,0,194,0,,25.79,0,0,,0,0,0,,86.9,0,0,14.02,11.48,189
DPTAW,2016-08-12,12:55:00,530604-001,179,7.6,221,0,0,0,0,221,0,,25.78,0,0,,0,0,0,,86.4,0,0,15.94,11.48,193
DPTAW,2016-08-12,12:50:00,530604-001,180,10.1,266,0,0,0,0,266,0,,25.9,0,0,,0,0,0,,85.7,0,0,15.56,11.41,163
DPTAW,2016-08-12,12:45:00,530604-001,181,8.7,246,0,0,0,0,246,0,,26.24,0,0,,0,0,0,,85,0,0,13.91,11.48,177
DPTAW,2016-08-12,12:40:00,530604-001,182,6.3,263,0,0,0,0,263,0,,26.46,0,0,,0,0,0,,84.4,0,0,14.57,11.48,189
DPTAW,2016-08-12,12:35:00,530604-001,183,7.3,235,0,0,0,0,235,0,,26.53,0,0,,0,0,0,,84.4,0,0,14.22,11.48,227
DPTAW,2016-08-12,12:30:00,530604-001,184,5.2,258,0,0,0,0,258,0,,26.5,0,0,,0,0,0,,84.6,0,0,14.27,11.56,245
DPTAW,2016-08-12,12:25:00,530604-001,185,8.8,222,0,0,0,0,222,0,,26.43,0,0,,0,0,0,,84.4,0,0,14.79,11.48,235
DPTAW,2016-08-12,12:20:00,530604-001,186,5.4,239,0,0,0,0,239,0,,26.51,0,0,,0,0,0,,84.7,0,0,12.35,11.48,219
DPTAW,2016-08-12,12:15:00,530604-001,187,1.5,209,0,0,0,0,209,0,,26.51,0,0,,0,0,0,,85,0,0,12.27,11.56,258
DPTAW,2016-08-12,12:10:00,530604-001,188,3.4,204,0,0,0,0,204,0,,26.43,0,0,,0,0,0,,85.1,0,0,15.75,11.43,212
DPTAW,2016-08-12,12:05:00,530604-001,189,2.6,236,0,0,0,0,236,0,,26.37,0,0,,0,0,0,,85.4,0,0,12.08,11.48,211
DPTAW,2016-08-12,12:00:00,530604-001,190,4.1,201,0,0,0,0,201,0,,26.3,0,0,,0,0,0,,85.4,0,0,13.34,11.43,199
DPTAW,2016-08-12,11:55:00,530604-001,191,6.5,235,0,0,0,0,235,0,,26.26,0,0,,0,0,0,,85,0,0,15.34,11.41,197
DPTAW,2016-08-12,11:50:00,530604-001,192,3.1,252,0,0,0,0,252,0,,26.31,0,0,,0,0,0,,85.5,0,0,15.67,11.41,171
DPTAW,2016-08-12,11:45:00,530604-001,193,1.6,233,0,0,0,0,233,0,,26.27,0,0,,0,0,0,,85.8,0,0,12.22,11.48,203
DPTAW,2016-08-12,11:40:00,530604-001,194,2.5,180,0,0,0,0,180,0,,26.2,0,0,,0,0,0,,86,0,0,13.53,11.48,208
DPTAW,2016-08-12,11:35:00,530604-001,195,5.2,233,0,0,0,0,233,0,,26.14,0,0,,0,0,0,,85.5,0,0,15.42,11.43,198
DPTAW,2016-08-12,11:30:00,530604-001,196,4.5,232,0,0,0,0,232,0,,26.27,0,0,,0,0,0,,85.5,0,0,13.34,11.48,195
DPTAW,2016-08-12,11:25:00,530604-001,197,2.9,242,0,0,0,0,242,0,,26.4,0,0,,0,0,0,,85.5,0,0,15.72,11.48,191
DPTAW,2016-08-12,11:20:00,530604-001,198,5.6,213,0,0,0,0,213,0,,26.38,0,0,,0,0,0,,84.7,0,0,14.35,11.56,229
DPTAW,2016-08-12,11:15:00,530604-001,199,4.9,168,0,0,0,0,168,0,,26.49,0,0,,0,0,0,,84.9,0,0,17.12,11.58,292
DPTAW,2016-08-12,11:10:00,530604-001,200,1.9,283,0,0,0,0,283,0,,26.43,0,0,,0,0,0,,85.1,0,0,12.05,11.75,319
DPTAW,2016-08-12,11:05:00,530604-001,201,6.9,227,0,0,0,0,227,0,,26.26,0,0,,0,0,0,,84.9,0,0,12.08,11.75,345
DPTAW,2016-08-12,11:00:00,530604-001,202,7.2,211,0,0,0,0,211,0,,26.19,0,0,,0,0,0,,85.5,0,0,15.56,11.41,312
DPTAW,2016-08-12,10:55:00,530604-001,203,6.8,208,0,0,0,0,208,0,,26.05,0,0,,0,0,0,,85.9,0,0,12.05,11.56,344
DPTAW,2016-08-12,10:50:00,530604-001,204,5.4,234,0,0,0,0,234,0,,25.85,0,0,,0,0,0,,86.5,0,0,16.16,11.43,321
DPTAW,2016-08-12,10:45:00,530604-001,205,3.8,204,0,0,0,0,204,0,,25.65,0,0,,0,0,0,,86.6,0,0,14.68,11.48,274
DPTAW,2016-08-12,10:40:00,530604-001,206,3.1,215,0,0,0,0,215,0,,25.62,0,0,,0,0,0,,87,0,0,12.08,11.48,213
DPTAW,2016-08-12,10:35:00,530604-001,207,3.7,220,0,0,0,0,220,0,,25.51,0,0,,0,0,0,,86.9,0,0,16.19,11.56,195
DPTAW,2016-08-12,10:30:00,530604-001,208,3.4,234,0,0,0,0,234,0,,25.49,0,0,,0,0,0,,86.7,0,0,13.8,11.58,192
DPTAW,2016-08-12,10:25:00,530604-001,209,7.7,204,0,0,0,0,204,0,,25.49,0,0,,0,0,0,,86.3,0,0,14.11,11.48,177
DPTAW,2016-08-12,10:20:00,530604-001,210,9,204,0,0,0,0,204,0,,25.69,0,0,,0,0,0,,85.6,0,0,13.34,11.51,163
DPTAW,2016-08-12,10:15:00,530604-001,211,8,253,0,0,0,0,253,0,,25.8,0,0,,0,0,0,,84.9,0,0,13.34,11.56,177
DPTAW,2016-08-12,10:15:00,530604-001,212,8,253,0,0,0,0,253,0,,25.8,0,0,,0,0,0,,84.9,0,0,13.34,11.56,177
DPTAW,2016-08-12,10:10:00,530604-001,213,6.2,259,0,0,0,0,259,0,,25.87,0,0,,0,0,0,,85.4,0,0,16.6,11.48,219
DPTAW,2016-08-12,10:05:00,530604-001,214,7.1,237,0,0,0,0,237,0,,25.86,0,0,,0,0,0,,85.5,0,0,12.05,11.58,245
DPTAW,2016-08-12,10:00:00,530604-001,215,8.6,187,0,0,0,0,187,0,,25.79,0,0,,0,0,0,,85.1,0,0,15.23,11.56,256
DPTAW,2016-08-12,09:55:00,530604-001,216,7.5,215,0,0,0,0,215,0,,25.78,0,0,,0,0,0,,85.1,0,0,14.65,11.41,227
DPTAW,2016-08-12,09:50:00,530604-001,217,4.3,209,0,0,0,0,209,0,,25.74,0,0,,0,0,0,,85,0,0,13.56,11.41,200
DPTAW,2016-08-12,09:45:00,530604-001,218,8.2,232,0,0,0,0,232,0,,25.69,0,0,,0,0,0,,84.9,0,0,13.48,11.41,192
DPTAW,2016-08-12,09:40:00,530604-001,219,7.4,263,0,0,0,0,263,0,,25.69,0,0,,0,0,0,,85.2,0,0,12.16,11.41,196
DPTAW,2016-08-12,09:30:00,530604-001,220,7.3,260,0,0,0,0,260,0,,25.65,0,0,,0,0,0,,85.1,0,0,15.64,11.41,198
DPTAW,2016-08-12,09:25:00,530604-001,221,6.2,237,0,0,0,0,237,0,,25.68,0,0,,0,0,0,,85.2,0,0,12.05,11.41,211
DPTAW,2016-08-12,09:20:00,530604-001,222,8.3,241,0,0,0,0,241,0,,25.64,0,0,,0,0,0,,85.1,0,0,13.83,11.41,223
DPTAW,2016-08-12,09:15:00,530604-001,223,5.5,206,0,0,0,0,206,0,,25.7,0,0,,0,0,0,,85.7,0,0,12.38,11.41,240
DPTAW,2016-08-12,09:10:00,530604-001,224,10.7,240,0,0,0,0,240,0,,25.52,0,0,,0,0,0,,85,0,0,16.82,11.43,240
DPTAW,2016-08-12,09:05:00,530604-001,225,7.9,250,0,0,0,0,250,0,,25.51,0,0,,0,0,0,,85.4,0,0,16.84,11.36,242
DPTAW,2016-08-12,09:00:00,530604-001,226,5.1,236,0,0,0,0,236,0,,25.46,0,0,,0,0,0,,86,0,0,15.86,11.41,231
DPTAW,2016-08-12,08:55:00,530604-001,227,9.3,246,0,0,0,0,246,0,,25.35,0,0,,0,0,0,,85.8,0,0,16.38,11.36,213
DPTAW,2016-08-12,08:50:00,530604-001,228,8.1,241,0,0,0,0,241,0,,25.31,0,0,,0,0,0,,86,0,0,14.85,11.41,201
DPTAW,2016-08-12,08:35:00,530604-001,229,5.9,255,0,0,0,0,255,0,,25.17,0,0,,0,0,0,,86.2,0,0,13.23,11.41,165
DPTAW,2016-08-12,08:30:00,530604-001,230,6.5,246,0,0,0,0,246,0,,25.14,0,0,,0,0,0,,86.3,0,0,12.46,11.41,157
DPTAW,2016-08-12,08:25:00,530604-001,231,9.3,246,0,0,0,0,246,0,,25.07,0,0,,0,0,0,,86,0,0,13.04,11.41,145
DPTAW,2016-08-12,08:20:00,530604-001,232,7.7,253,0,0,0,0,253,0,,25.06,0,0,,0,0,0,,86.2,0,0,12.93,11.41,136
DPTAW,2016-08-12,08:15:00,530604-001,233,7.6,244,0,0,0,0,244,0,,24.98,0,0,,0,0,0,,86.1,0,0,13.8,11.31,128
DPTAW,2016-08-12,08:10:00,530604-001,234,5.6,211,0,0,0,0,211,0,,24.94,0,0,,0,0,0,,86.4,0,0,12.08,11.31,118
DPTAW,2016-08-12,08:05:00,530604-001,235,5.3,231,0,0,0,0,231,0,,24.87,0,0,,0,0,0,,86.6,0,0,12.6,11.21,104
DPTAW,2016-08-12,08:00:00,530604-001,236,2.7,226,0,0,0,0,226,0,,24.81,0,0,,0,0,0,,86.6,0,0,12.16,11.18,88
DPTAW,2016-08-12,07:55:00,530604-001,237,4.4,277,0,0,0,0,277,0,,24.82,0,0,,0,0,0,,86.5,0,0,12.3,11.08,73
DPTAW,2016-08-12,07:50:00,530604-001,238,7,253,0,0,0,0,253,0,,24.76,0,0,,0,0,0,,86.5,0,0,12.05,11.08,63
DPTAW,2016-08-12,07:45:00,530604-001,239,7.4,223,0,0,0,0,223,0,,24.72,0,0,,0,0,0,,86.7,0,0,11.04,11.08,56
DPTAW,2016-08-12,07:40:00,530604-001,240,5.8,252,0,0,0,0,252,0,,24.72,0,0,,0,0,0,,86.7,0,0,10.9,11.03,51
DPTAW,2016-08-12,07:35:00,530604-001,241,5.5,229,0,0,0,0,229,0,,24.74,0,0,,0,0,0,,86.7,0,0,10.9,11.03,48
DPTAW,2016-08-12,07:30:00,530604-001,242,6.6,224,0,0,0,0,224,0,,24.76,0,0,,0,0,0,,86.7,0,0,10.9,11.03,48
DPTAW,2016-08-12,07:25:00,530604-001,243,6.1,244,0,0,0,0,244,0,,24.78,0,0,,0,0,0,,86.6,0,0,10.93,11.08,51
DPTAW,2016-08-12,07:20:00,530604-001,244,5.3,230,0,0,0,0,230,0,,24.75,0,0,,0,0,0,,86.7,0,0,11.04,11.08,54
DPTAW,2016-08-12,07:15:00,530604-001,245,7.3,194,0,0,0,0,194,0,,24.72,0,0,,0,0,0,,86.6,0,0,11.04,11.08,57
DPTAW,2016-08-12,07:10:00,530604-001,246,6,224,0,0,0,0,224,0,,24.72,0,0,,0,0,0,,86.7,0,0,10.93,11.08,55
DPTAW,2016-08-12,07:05:00,530604-001,247,5,216,0,0,0,0,216,0,,24.69,0,0,,0,0,0,,86.8,0,0,10.9,11.03,50
DPTAW,2016-08-12,07:00:00,530604-001,248,5.4,245,0,0,0,0,245,0,,24.62,0,0,,0,0,0,,86.8,0,0,10.85,11.01,46
DPTAW,2016-08-12,06:55:00,530604-001,249,3.5,193,0,0,0,0,193,0,,24.62,0,0,,0,0,0,,86.9,0,0,10.76,11.01,40
DPTAW,2016-08-12,06:50:00,530604-001,250,4.2,235,0,0,0,0,235,0,,24.6,0,0,,0,0,0,,86.8,0,0,10.71,11.01,34
DPTAW,2016-08-12,06:45:00,530604-001,251,4.6,232,0,0,0,0,232,0,,24.59,0,0,,0,0,0,,86.8,0,0,10.71,11.01,28
DPTAW,2016-08-12,06:40:00,530604-001,252,3.7,235,0,0,0,0,235,0,,24.6,0,0,,0,0,0,,86.7,0,0,10.71,10.98,23
DPTAW,2016-08-12,06:35:00,530604-001,253,4.1,238,0,0,0,0,238,0,,24.62,0,0,,0,0,0,,86.7,0,0,10.68,10.96,19
DPTAW,2016-08-12,06:30:00,530604-001,254,3.1,239,0,0,0,0,239,0,,24.61,0,0,,0,0,0,,86.7,0,0,10.63,10.96,15
DPTAW,2016-08-12,06:25:00,530604-001,255,3.4,236,0,0,0,0,236,0,,24.6,0,0,,0,0,0,,86.6,0,0,10.6,10.96,12
DPTAW,2016-08-12,06:20:00,530604-001,256,2.8,236,0,0,0,0,236,0,,24.64,0,0,,0,0,0,,86.6,0,0,10.6,10.96,9
DPTAW,2016-08-12,06:15:00,530604-001,257,3.6,228,0,0,0,0,228,0,,24.64,0,0,,0,0,0,,86.5,0,0,10.52,10.96,6
DPTAW,2016-08-12,06:10:00,530604-001,258,3.5,233,0,0,0,0,233,0,,24.71,0,0,,0,0,0,,86.3,0,0,8.66,10.96,4
DPTAW,2016-08-12,06:05:00,530604-001,259,5.5,217,0,0,0,0,217,0,,24.71,0,0,,0,0,0,,86.1,0,0,5.86,10.96,0
DPTAW,2016-08-12,06:00:00,530604-001,260,6.9,228,0,0,0,0,228,0,,24.75,0,0,,0,0,0,,86.1,0,0,3.75,10.96,0
DPTAW,2016-08-12,05:55:00,530604-001,261,6,225,0,0,0,0,225,0,,24.76,0,0,,0,0,0,,86,0,0,2,10.96,0
DPTAW,2016-08-12,05:50:00,530604-001,262,5.4,220,0,0,0,0,220,0,,24.76,0,0,,0,0,0,,85.9,0,0,0.85,10.96,0
DPTAW,2016-08-12,05:45:00,530604-001,263,9.3,242,0,0,0,0,242,0,,24.75,0,0,,0,0,0,,86.1,0,0,0.19,10.96,0
DPTAW,2016-08-12,05:40:00,530604-001,264,1.6,238,0,0,0,0,238,0,,24.7,0,0,,0,0,0,,86.2,0,0,0,10.96,0
DPTAW,2016-08-12,05:35:00,530604-001,265,4.2,201,0,0,0,0,201,0,,24.75,0,0,,0,0,0,,86,0,0,0,10.96,0
DPTAW,2016-08-12,05:30:00,530604-001,266,2.7,230,0,0,0,0,230,0,,24.76,0,0,,0,0,0,,85.9,0,0,0,10.98,0
DPTAW,2016-08-12,05:25:00,530604-001,267,4.8,236,0,0,0,0,236,0,,24.82,0,0,,0,0,0,,85.9,0,0,0,10.98,0
DPTAW,2016-08-12,05:20:00,530604-001,268,3,254,0,0,0,0,254,0,,24.81,0,0,,0,0,0,,85.8,0,0,0,10.96,0
DPTAW,2016-08-12,05:15:00,530604-001,269,5,201,0,0,0,0,201,0,,24.82,0,0,,0,0,0,,85.6,0,0,0,10.98,0
DPTAW,2016-08-12,05:10:00,530604-001,270,3.9,186,0,0,0,0,186,0,,24.83,0,0,,0,0,0,,85.6,0,0,0,10.98,0
DPTAW,2016-08-12,05:05:00,530604-001,271,4.2,237,0,0,0,0,237,0,,24.84,0,0,,0,0,0,,85.6,0,0,0,11.01,0
DPTAW,2016-08-12,05:00:00,530604-001,272,5.3,224,0,0,0,0,224,0,,24.87,0,0,,0,0,0,,85.5,0,0,0,11.01,0
DPTAW,2016-08-12,04:55:00,530604-001,273,4.7,249,0,0,0,0,249,0,,24.88,0,0,,0,0,0,,85.5,0,0,0,10.96,0
DPTAW,2016-08-12,04:50:00,530604-001,274,3.9,222,0,0,0,0,222,0,,24.92,0,0,,0,0,0,,85.2,0,0,0,10.98,0
DPTAW,2016-08-12,04:45:00,530604-001,275,4.5,240,0,0,0,0,240,0,,24.95,0,0,,0,0,0,,85,0,0,0,11.01,0
DPTAW,2016-08-12,04:40:00,530604-001,276,4.8,238,0,0,0,0,238,0,,24.96,0,0,,0,0,0,,85,0,0,0,11.01,0
DPTAW,2016-08-12,04:35:00,530604-001,277,4.9,209,0,0,0,0,209,0,,24.98,0,0,,0,0,0,,85,0,0,0,11.01,0
DPTAW,2016-08-12,04:30:00,530604-001,278,6.4,230,0,0,0,0,230,0,,25.04,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,04:25:00,530604-001,279,6.9,244,0,0,0,0,244,0,,25.04,0,0,,0,0,0,,84.6,0,0,0,11.01,0
DPTAW,2016-08-12,04:20:00,530604-001,280,5.7,252,0,0,0,0,252,0,,25.01,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,04:15:00,530604-001,281,5.7,207,0,0,0,0,207,0,,25.01,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,04:10:00,530604-001,282,4.1,209,0,0,0,0,209,0,,25.01,0,0,,0,0,0,,84.7,0,0,0,11.01,0
DPTAW,2016-08-12,04:05:00,530604-001,283,4.2,208,0,0,0,0,208,0,,25.01,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,04:00:00,530604-001,284,3.7,138,0,0,0,0,138,0,,24.98,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,03:55:00,530604-001,285,3.3,195,0,0,0,0,195,0,,24.97,0,0,,0,0,0,,84.9,0,0,0,11.01,0
DPTAW,2016-08-12,03:50:00,530604-001,286,2.4,217,0,0,0,0,217,0,,24.97,0,0,,0,0,0,,84.9,0,0,0,11.01,0
DPTAW,2016-08-12,03:45:00,530604-001,287,4.6,230,0,0,0,0,230,0,,24.99,0,0,,0,0,0,,85,0,0,0,11.01,0
DPTAW,2016-08-12,03:40:00,530604-001,288,3.4,234,0,0,0,0,234,0,,25,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,03:35:00,530604-001,289,5.6,219,0,0,0,0,219,0,,25.04,0,0,,0,0,0,,84.7,0,0,0,11.01,0
DPTAW,2016-08-12,03:30:00,530604-001,290,4.5,237,0,0,0,0,237,0,,25.06,0,0,,0,0,0,,84.5,0,0,0,11.01,0
DPTAW,2016-08-12,03:25:00,530604-001,291,6.6,242,0,0,0,0,242,0,,25.12,0,0,,0,0,0,,84.4,0,0,0,11.01,0
DPTAW,2016-08-12,03:20:00,530604-001,292,4.5,210,0,0,0,0,210,0,,25.1,0,0,,0,0,0,,84.4,0,0,0,11.01,0
DPTAW,2016-08-12,03:15:00,530604-001,293,7.8,222,0,0,0,0,222,0,,25.12,0,0,,0,0,0,,84.4,0,0,0,11.01,0
DPTAW,2016-08-12,03:10:00,530604-001,294,6,256,0,0,0,0,256,0,,25.1,0,0,,0,0,0,,84.7,0,0,0,11.01,0
DPTAW,2016-08-12,03:05:00,530604-001,295,4.1,225,0,0,0,0,225,0,,25.08,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,03:00:00,530604-001,296,5.9,235,0,0,0,0,235,0,,25.08,0,0,,0,0,0,,84.6,0,0,0,11.01,0
DPTAW,2016-08-12,02:55:00,530604-001,297,5.9,249,0,0,0,0,249,0,,25.08,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,02:50:00,530604-001,298,2.1,267,0,0,0,0,267,0,,25.12,0,0,,0,0,0,,84.8,0,0,0,11.01,0
DPTAW,2016-08-12,02:45:00,530604-001,299,5,259,0,0,0,0,259,0,,25.16,0,0,,0,0,0,,84.5,0,0,0,11.03,0
DPTAW,2016-08-12,02:40:00,530604-001,300,8.5,262,0,0,0,0,262,0,,25.2,0,0,,0,0,0,,84.2,0,0,0,11.01,0
DPTAW,2016-08-12,02:35:00,530604-001,301,5.6,246,0,0,0,0,246,0,,25.13,0,0,,0,0,0,,84.7,0,0,0,11.01,0
DPTAW,2016-08-12,02:30:00,530604-001,302,2.6,220,0,0,0,0,220,0,,25.06,0,0,,0,0,0,,84.9,0,0,0,11.01,0
DPTAW,2016-08-12,02:25:00,530604-001,303,5,245,0,0,0,0,245,0,,25.06,0,0,,0,0,0,,85.1,0,0,0,11.03,0
DPTAW,2016-08-12,02:20:00,530604-001,304,0.5,245,0,0,0,0,245,0,,25.05,0,0,,0,0,0,,85.5,0,0,0,11.01,0
DPTAW,2016-08-12,02:15:00,530604-001,305,2.8,258,0,0,0,0,258,0,,25.02,0,0,,0,0,0,,85.2,0,0,0,11.03,0
DPTAW,2016-08-12,02:10:00,530604-001,306,0.4,128,0,0,0,0,128,0,,25,0,0,,0,0,0,,85.4,0,0,0,11.03,0
DPTAW,2016-08-12,02:05:00,530604-001,307,0,251,0,0,0,0,251,0,,25.09,0,0,,0,0,0,,85.2,0,0,0,11.01,0
DPTAW,2016-08-12,02:00:00,530604-001,308,0.7,251,0,0,0,0,251,0,,25.12,0,0,,0,0,0,,85.1,0,0,0,11.03,0
DPTAW,2016-08-12,01:55:00,530604-001,309,3.6,205,0,0,0,0,205,0,,25.15,0,0,,0,0,0,,85,0,0,0,11.03,0
DPTAW,2016-08-12,01:50:00,530604-001,310,3.4,231,0,0,0,0,231,0,,25.21,0,0,,0,0,0,,84.9,0,0,0,11.03,0
DPTAW,2016-08-12,01:45:00,530604-001,311,3.5,206,0,0,0,0,206,0,,25.26,0,0,,0,0,0,,84.8,0,0,0,11.03,0
DPTAW,2016-08-12,01:40:00,530604-001,312,1.7,242,0,0,0,0,242,0,,25.27,0,0,,0,0,0,,84.9,0,0,0,11.03,0
DPTAW,2016-08-12,01:35:00,530604-001,313,3.1,177,0,0,0,0,177,0,,25.33,0,0,,0,0,0,,84.8,0,0,0,11.03,0
DPTAW,2016-08-12,01:30:00,530604-001,314,2.8,218,0,0,0,0,218,0,,25.36,0,0,,0,0,0,,84.9,0,0,0,11.03,0
DPTAW,2016-08-12,01:25:00,530604-001,315,0.8,137,0,0,0,0,137,0,,25.36,0,0,,0,0,0,,85.1,0,0,0,11.03,0
DPTAW,2016-08-12,01:20:00,530604-001,316,2.2,199,0,0,0,0,199,0,,25.38,0,0,,0,0,0,,85.2,0,0,0,11.03,0
DPTAW,2016-08-12,01:15:00,530604-001,317,3.4,217,0,0,0,0,217,0,,25.42,0,0,,0,0,0,,85,0,0,0,11.03,0
DPTAW,2016-08-12,01:10:00,530604-001,318,0.2,174,0,0,0,0,174,0,,25.4,0,0,,0,0,0,,85.4,0,0,0,11.03,0
DPTAW,2016-08-12,01:05:00,530604-001,319,1.7,203,0,0,0,0,203,0,,25.43,0,0,,0,0,0,,85.2,0,0,0,11.08,0
DPTAW,2016-08-12,01:00:00,530604-001,320,1,207,0,0,0,0,207,0,,25.43,0,0,,0,0,0,,85.4,0,0,0,11.08,0
DPTAW,2016-08-12,00:55:00,530604-001,321,0.3,162,0,0,0,0,162,0,,25.5,0,0,,0,0,0,,85.4,0,0,0,11.08,0
DPTAW,2016-08-12,00:50:00,530604-001,322,0.6,236,0,0,0,0,236,0,,25.53,0,0,,0,0,0,,85.2,0,0,0,11.08,0
DPTAW,2016-08-12,00:45:00,530604-001,323,1.7,234,0,0,0,0,234,0,,25.56,0,0,,0,0,0,,85.1,0,0,0,11.08,0
DPTAW,2016-08-12,00:40:00,530604-001,324,0.8,223,0,0,0,0,223,0,,25.57,0,0,,0,0,0,,85.2,0,0,0,11.08,0
DPTAW,2016-08-12,00:35:00,530604-001,325,2.7,204,0,0,0,0,204,0,,25.6,0,0,,0,0,0,,85.1,0,0,0,11.08,0
DPTAW,2016-08-12,00:30:00,530604-001,326,3.5,238,0,0,0,0,238,0,,25.6,0,0,,0,0,0,,85.4,0,0,0,11.08,0
DPTAW,2016-08-12,00:25:00,530604-001,327,0.6,224,0,0,0,0,224,0,,25.62,0,0,,0,0,0,,85.6,0,0,0,11.08,0
DPTAW,2016-08-12,00:20:00,530604-001,328,0.8,228,0,0,0,0,228,0,,25.68,0,0,,0,0,0,,85.4,0,0,0,11.08,0
DPTAW,2016-08-12,00:15:00,530604-001,329,1.4,230,0,0,0,0,230,0,,25.72,0,0,,0,0,0,,85.5,0,0,0,11.08,0
DPTAW,2016-08-12,00:10:00,530604-001,330,1.6,218,0,0,0,0,218,0,,25.77,0,0,,0,0,0,,85.4,0,0,0,11.08,0
DPTAW,2016-08-12,00:05:00,530604-001,331,2.6,211,0,0,0,0,211,0,,25.79,0,0,,0,0,0,,85.1,0,0,0,11.08,0
DPTAW,2016-08-11,23:55:00,530604-001,332,2.8,215,0,0,0,0,215,0,,25.85,0,0,,0,0,0,,85.7,0,0,0,11.08,0
DPTAW,2016-08-11,23:50:00,530604-001,333,1.4,219,0,0,0,0,219,0,,25.82,0,0,,0,0,0,,85.9,0,0,0,11.08,0
DPTAW,2016-08-11,23:45:00,530604-001,334,2,231,0,0,0,0,231,0,,25.82,0,0,,0,0,0,,86,0,0,0,11.08,0
DPTAW,2016-08-11,23:40:00,530604-001,335,3.3,241,0,0,0,0,241,0,,25.8,0,0,,0,0,0,,85.9,0,0,0,11.11,0
DPTAW,2016-08-11,23:35:00,530604-001,336,3.2,251,0,0,0,0,251,0,,25.81,0,0,,0,0,0,,86.4,0,0,0,11.08,0
DPTAW,2016-08-11,23:30:00,530604-001,337,3,192,0,0,0,0,192,0,,25.81,0,0,,0,0,0,,86.7,0,0,0,11.11,0
DPTAW,2016-08-11,23:25:00,530604-001,338,6.3,269,0,0,0,0,269,0,,25.8,0,0,,0,0,0,,87,0,0,0,11.08,0
DPTAW,2016-08-11,23:20:00,530604-001,339,1.3,189,0,0,0,0,189,0,,25.63,0,0,,0,0,0,,87.7,0,0,0,11.11,0
DPTAW,2016-08-11,23:15:00,530604-001,340,3.4,229,0,0,0,0,229,0,,25.53,0,0,,0,0,0,,88,0,0,0,11.08,0
DPTAW,2016-08-11,23:10:00,530604-001,341,1.1,214,0,0,0,0,214,0,,25.38,0,0,,0,0,0,,88.4,0,0,0,11.16,0
DPTAW,2016-08-11,23:05:00,530604-001,342,1,200,0,0,0,0,200,0,,25.4,0,0,,0,0,0,,88.5,0,0,0,11.16,0
DPTAW,2016-08-11,23:00:00,530604-001,343,0.1,154,0,0,0,0,154,0,,25.43,0,0,,0,0,0,,88.5,0,0,0,11.16,0
DPTAW,2016-08-11,22:55:00,530604-001,344,0,154,0,0,0,0,154,0,,25.4,0,0,,0,0,0,,88.5,0,0,0,11.16,0
DPTAW,2016-08-11,22:50:00,530604-001,345,0.4,153,0,0,0,0,153,0,,25.35,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-11,22:45:00,530604-001,346,0.1,99,0,0,0,0,99,0,,25.47,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-11,22:40:00,530604-001,347,0,97,0,0,0,0,97,0,,25.54,0,0,,0,0,0,,88.5,0,0,0,11.16,0
DPTAW,2016-08-11,22:35:00,530604-001,348,0,97,0,0,0,0,97,0,,25.49,0,0,,0,0,0,,88.6,0,0,0,11.18,0
DPTAW,2016-08-11,22:30:00,530604-001,349,0,97,0,0,0,0,97,0,,25.6,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-11,22:25:00,530604-001,350,0,97,0,0,0,0,97,0,,25.62,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-11,22:20:00,530604-001,351,0,97,0,0,0,0,97,0,,25.66,0,0,,0,0,0,,88.5,0,0,0,11.21,0
DPTAW,2016-08-11,22:15:00,530604-001,352,0,97,0,0,0,0,97,0,,25.67,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-11,22:10:00,530604-001,353,0,97,0,0,0,0,97,0,,25.72,0,0,,0,0,0,,88.5,0,0,0,11.18,0
DPTAW,2016-08-11,22:05:00,530604-001,354,0,97,0,0,0,0,97,0,,25.75,0,0,,0,0,0,,88.5,0,0,0,11.16,0
DPTAW,2016-08-11,22:00:00,530604-001,355,0,97,0,0,0,0,97,0,,25.76,0,0,,0,0,0,,88.5,0,0,0,11.18,0
DPTAW,2016-08-11,21:55:00,530604-001,356,0,97,0,0,0,0,97,0,,25.72,0,0,,0,0,0,,88.5,0,0,0,11.21,0
DPTAW,2016-08-11,21:50:00,530604-001,357,0,97,0,0,0,0,97,0,,25.73,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-11,21:45:00,530604-001,358,0,97,0,0,0,0,97,0,,25.72,0,0,,0,0,0,,88.4,0,0,0,11.21,0
