DPTAW,2014-10-12,14:10:00,530404-001,182,1.3,207,0,0,0,0,207,0,,27.48,0,0,,0,0,0,,84.7,0,0,12.68,12.6,206
DPTAW,2014-10-12,14:05:00,530404-001,183,1.4,209,0,0,0,0,209,0,,27.66,0,0,,0,0,0,,82.4,0,0,12.96,11.48,172
DPTAW,2014-10-12,14:00:00,530404-001,184,0.9,222,0,0,0,0,222,0,,27.96,0,0,,0,0,0,,80.7,0,0,11.28,11.36,92
DPTAW,2014-10-12,13:55:00,530404-001,185,1.2,177,0,0,0,0,177,0,,28.31,0,0,,0,0,0,,80.8,0,0,11.04,11.36,59
DPTAW,2014-10-12,13:40:00,530404-001,186,1.2,235,0,0,0,0,235,0,,29.28,0,0,,0,0,0,,77,0,0,12.93,11.63,164
DPTAW,2014-10-12,13:35:00,530404-001,187,0,211,0,0,0,0,211,0,,29.54,0,0,,0,0,0,,77.6,0,0,12.46,11.53,184
DPTAW,2014-10-12,13:25:00,530404-001,188,0,211,0,0,0,0,211,0,,29.76,0,0,,0,0,0,,75.2,0,0,11.04,11.36,81
DPTAW,2014-10-12,13:15:00,530404-001,189,0.1,211,0,0,0,0,211,0,,30.09,0,0,,0,0,0,,72,0,0,12.6,12.84,90
DPTAW,2014-10-12,13:10:00,530404-001,190,0,211,0,0,0,0,211,0,,30.32,0,0,,0,0,0,,73.5,0,0,13.34,13.39,128
DPTAW,2014-10-12,13:05:00,530404-001,191,0.9,211,0,0,0,0,211,0,,30.44,0,0,,0,0,0,,70.4,0,0,14.19,14.13,216
DPTAW,2014-10-12,13:00:00,530404-001,192,0.7,211,0,0,0,0,211,0,,30.72,0,0,,0,0,0,,69.5,0,0,16.43,14.38,267
DPTAW,2014-10-12,12:55:00,530404-001,193,1.1,325,0,0,0,0,325,0,,31.23,0,0,,0,0,0,,67.9,0,0,16.65,14.43,265
DPTAW,2014-10-12,12:45:00,530404-001,194,1.6,55,0,0,0,0,55,0,,32,0,0,,0,0,0,,65,0,0,18.19,14.38,775
DPTAW,2014-10-12,12:40:00,530404-001,195,1.7,75,0,0,0,0,75,0,,31.94,0,0,,0,0,0,,100,0,0,18.19,14.38,799
DPTAW,2014-10-12,12:35:00,530404-001,196,1.9,146,0,0,0,0,146,0,,31.6,0,0,,0,0,0,,67.8,0,0,18.05,14.41,701
DPTAW,2014-10-12,12:30:00,530404-001,197,4.1,47,0,0,0,0,47,0,,31.37,0,0,,0,0,0,,65.1,0,0,18.3,14.38,794
DPTAW,2014-10-12,12:20:00,530404-001,198,0.8,129,0,0,0,0,129,0,,31.18,0,0,,0,0,0,,67.1,0,0,18.19,14.43,77
DPTAW,2014-10-12,12:15:00,530404-001,199,5.7,130,0,0,0,0,130,0,,30.99,0,0,,0,0,0,,67.4,0,0,18.43,14.41,776
DPTAW,2014-10-12,12:10:00,530404-001,200,4.4,0,0,0,0,0,0,0,,31.06,0,0,,0,0,0,,67.9,0,0,18.38,14.38,0
DPTAW,2014-10-12,12:05:00,530404-001,201,5.6,58,0,0,0,0,58,0,,30.98,0,0,,0,0,0,,69.1,0,0,18.38,14.43,76
DPTAW,2014-10-12,11:55:00,530404-001,202,1.9,74,0,0,0,0,74,0,,31.11,0,0,,0,0,0,,69.9,0,0,18.19,14.43,756
DPTAW,2014-10-12,11:50:00,530404-001,203,8.2,115,0,0,0,0,115,0,,30.87,0,0,,0,0,0,,69.3,0,0,18.38,14.43,755
DPTAW,2014-10-12,11:45:00,530404-001,204,1.5,86,0,0,0,0,86,0,,30.84,0,0,,0,0,0,,68.4,0,0,18.21,14.43,747
DPTAW,2014-10-12,11:40:00,530404-001,205,5.8,92,0,0,0,0,92,0,,30.52,0,0,,0,0,0,,70.5,0,0,18.38,14.38,755
DPTAW,2014-10-12,11:30:00,530404-001,206,2.5,98,0,0,0,0,98,0,,30.41,0,0,,0,0,0,,70.8,0,0,18.21,14.41,745
DPTAW,2014-10-12,11:25:00,530404-001,207,3.6,70,0,0,0,0,70,0,,30.35,0,0,,0,0,0,,71.1,0,0,18.3,14.38,743
DPTAW,2014-10-12,11:20:00,530404-001,208,4.3,61,0,0,0,0,61,0,,30.16,0,0,,0,0,0,,69.9,0,0,18.3,14.38,735
DPTAW,2014-10-12,11:15:00,530404-001,209,5.3,93,0,0,0,0,93,0,,30.16,0,0,,0,0,0,,70.1,0,0,18.21,14.43,720
DPTAW,2014-10-12,11:10:00,530404-001,210,5,96,0,0,0,0,96,0,,30.05,0,0,,0,0,0,,71.3,0,0,18.19,14.43,718
DPTAW,2014-10-12,11:05:00,530404-001,211,2.9,112,0,0,0,0,112,0,,29.9,0,0,,0,0,0,,71.6,0,0,18.21,14.38,715
DPTAW,2014-10-12,10:50:00,530404-001,212,7.2,83,0,0,0,0,83,0,,29.34,0,0,,0,0,0,,74.4,0,0,18.41,14.38,698
DPTAW,2014-10-12,10:45:00,530404-001,213,8.9,78,0,0,0,0,78,0,,29.2,0,0,,0,0,0,,73.6,0,0,18.35,14.43,685
DPTAW,2014-10-12,10:40:00,530404-001,214,7,68,0,0,0,0,68,0,,29.19,0,0,,0,0,0,,76.5,0,0,18.3,14.38,685
DPTAW,2014-10-12,10:35:00,530404-001,215,4.2,50,0,0,0,0,50,0,,29.22,0,0,,0,0,0,,76.1,0,0,18.19,14.41,695
DPTAW,2014-10-12,10:30:00,530404-001,216,7.7,68,0,0,0,0,68,0,,28.98,0,0,,0,0,0,,77.2,0,0,18.19,14.38,678
DPTAW,2014-10-12,10:25:00,530404-001,217,8.1,0,0,0,0,0,0,0,,28.62,0,0,,0,0,0,,77,0,0,18.21,14.41,669
DPTAW,2014-10-12,10:05:00,530404-001,218,4.6,29,0,0,0,0,29,0,,28.52,0,0,,0,0,0,,77.9,0,0,17.86,14.38,63
DPTAW,2014-10-12,10:00:00,530404-001,219,5,96,0,0,0,0,96,0,,28.28,0,0,,0,0,0,,80,0,0,17.86,14.38,634
DPTAW,2014-10-12,09:50:00,530404-001,220,6,140,0,0,0,0,140,0,,27.75,0,0,,0.2,0,0,,81.6,0,0,17.72,14.41,607
DPTAW,2014-10-12,09:45:00,530404-001,221,9,89,0,0,0,0,89,0,,27.49,0,0,,0,0,0,,83.6,0,0,17.72,14.38,594
DPTAW,2014-10-12,09:40:00,530404-001,222,7.3,88,0,0,0,0,88,0,,27.43,0,0,,0,0,0,,84.4,0,0,17.61,14.41,588
DPTAW,2014-10-12,09:35:00,530404-001,223,3.6,110,0,0,0,0,110,0,,27.28,0,0,,0,0,0,,82.8,0,0,17.42,14.43,573
DPTAW,2014-10-12,09:30:00,530404-001,224,5.8,82,0,0,0,0,82,0,,27.11,0,0,,0.2,0,0,,84.8,0,0,16.98,14.43,540
DPTAW,2014-10-12,09:20:00,530404-001,225,2.9,118,0,0,0,0,118,0,,26.55,0,0,,0,0,0,,88.4,0,0,17.34,14.43,568
DPTAW,2014-10-12,09:15:00,530404-001,226,2,83,0,0,0,0,83,0,,26.25,0,0,,0,0,0,,88.8,0,0,14.49,14.23,410
DPTAW,2014-10-12,09:05:00,530404-001,227,3.9,76,0,0,0,0,76,0,,25.48,0,0,,0,0,0,,90.3114,0,0,0.636,17.09,540
DPTAW,2014-10-12,09:00:00,530404-001,228,1.3,2,0,0,0,0,2,0,,25.15,0,0,,0,0,0,,92.8,0,0,14.54,14.26,421
DPTAW,2014-10-12,08:50:00,530404-001,229,2,90,0,0,0,0,90,0,,24.59,0,0,,0,0,0,,93.1,0,0,13.83,13.74,219
DPTAW,2014-10-12,08:40:00,530404-001,230,1.9,41,0,0,0,0,41,0,,24.36,0,0,,0,0,0,,93.2,0,0,12.16,11.83,108
DPTAW,2014-10-12,08:30:00,530404-001,231,1.5,103,0,0,0,0,103,0,,24.26,0,0,,0,0,0,,93.5,0,0,13.23,11.93,113
DPTAW,2014-10-12,08:25:00,530404-001,232,4.5,83,0,0,0,0,83,0,,24.16,0,0,,0,0,0,,93.5,0,0,13.09,12.05,121
DPTAW,2014-10-12,08:20:00,530404-001,233,2.3,67,0,0,0,0,67,0,,24.18,0,0,,0.2,0,0,,93.7,0,0,12.96,11.8,113
DPTAW,2014-10-12,08:15:00,530404-001,234,2.2,92,0,0,0,0,92,0,,24.11,0,0,,0,0,0,,93.7,0,0,12.46,11.73,112
DPTAW,2014-10-12,08:10:00,530404-001,235,3,80,0,0,0,0,80,0,,24,0,0,,0,0,0,,93.8,0,0,12.46,11.36,99
DPTAW,2014-10-12,08:05:00,530404-001,236,6,67,0,0,0,0,67,0,,23.9,0,0,,0,0,0,,93.8,0,0,11.64,10.96,82
DPTAW,2014-10-12,08:00:00,530404-001,237,0,83,0,0,0,0,83,0,,23.87,0,0,,0,0,0,,93.8,0,0,10.55,10.81,74
DPTAW,2014-10-11,18:10:00,530404-001,238,2.8,80,0,0,0,0,80,0,,27.18,0,0,,0,0,0,,82,0,0,0.47,11.08,0
DPTAW,2014-10-11,18:05:00,530404-001,239,0.1,121,0,0,0,0,121,0,,27.34,0,0,,0,0,0,,80.9,0,0,3.83,11.13,0
DPTAW,2014-10-11,17:55:00,530404-001,240,0,57,0,0,0,0,57,0,,27.66,0,0,,0,0,0,,77.4,0,0,10.76,11.26,10
DPTAW,2014-10-11,17:50:00,530404-001,241,0.6,58,0,0,0,0,58,0,,27.93,0,0,,0,0,0,,75.8,0,0,10.85,11.26,16
DPTAW,2014-10-11,17:45:00,530404-001,242,0,62,0,0,0,0,62,0,,28.25,0,0,,0,0,0,,74.8,0,0,10.85,11.26,19
DPTAW,2014-10-11,17:40:00,530404-001,243,0.8,95,0,0,0,0,95,0,,28.6,0,0,,0,0,0,,74,0,0,10.9,11.26,25
DPTAW,2014-10-11,17:35:00,530404-001,244,3.2,82,0,0,0,0,82,0,,29.08,0,0,,0,0,0,,72.2,0,0,10.93,11.28,28
DPTAW,2014-10-11,17:30:00,530404-001,245,4,85,0,0,0,0,85,0,,29.84,0,0,,0,0,0,,69.4,0,0,10.93,11.28,35
DPTAW,2014-10-11,17:15:00,530404-001,246,2.6,55,0,0,0,0,55,0,,31.59,0,0,,0,0,0,,69.3,0,0,12.46,12.47,90
DPTAW,2014-10-11,17:05:00,530404-001,247,0,336,0,0,0,0,336,0,,31.8,0,0,,0,0,0,,68.4,0,0,12.65,12.65,124
DPTAW,2014-10-11,17:00:00,530404-001,248,0,336,0,0,0,0,336,0,,31.88,0,0,,0,0,0,,68.8,0,0,12.68,12.67,122
DPTAW,2014-10-11,16:55:00,530404-001,249,0,335,0,0,0,0,335,0,,32.01,0,0,,0,0,0,,68,0,0,12.79,12.8,125
DPTAW,2014-10-11,16:50:00,530404-001,250,0,335,0,0,0,0,335,0,,32.07,0,0,,0,0,0,,68.5,0,0,12.93,12.94,135
DPTAW,2014-10-11,16:45:00,530404-001,251,0,335,0,0,0,0,335,0,,32.08,0,0,,0,0,0,,67,0,0,13.59,13.51,164
DPTAW,2014-10-11,16:40:00,530404-001,252,0,335,0,0,0,0,335,0,,32.07,0,0,,0,0,0,,68.7,0,0,13.59,13.46,205
DPTAW,2014-10-11,16:35:00,530404-001,253,0,335,0,0,0,0,335,0,,32.07,0,0,,0,0,0,,67.1,0,0,13.67,13.64,18
DPTAW,2014-10-11,16:30:00,530404-001,254,0,335,0,0,0,0,335,0,,32.21,0,0,,0,0,0,,67.9,0,0,13.15,13.12,137
DPTAW,2014-10-11,16:20:00,530404-001,255,0,336,0,0,0,0,336,0,,32.41,0,0,,0,0,0,,66.9,0,0,14.43,14.33,227
DPTAW,2014-10-11,16:15:00,530404-001,256,0,336,0,0,0,0,336,0,,32.38,0,0,,0,0,0,,66.8,0,0,14.43,14.31,218
DPTAW,2014-10-11,16:10:00,530404-001,257,0,336,0,0,0,0,336,0,,32.25,0,0,,0,0,0,,66.5,0,0,16.68,14.43,254
DPTAW,2014-10-11,16:05:00,530404-001,258,1.9,335,0,0,0,0,335,0,,32.3,0,0,,0,0,0,,65.8,0,0,13.15,13.12,126
DPTAW,2014-10-11,15:55:00,530404-001,259,0,259,0,0,0,0,259,0,,32.5,0,0,,0,0,0,,65.7,0,0,14.11,14.01,188
DPTAW,2014-10-11,15:50:00,530404-001,260,0,259,0,0,0,0,259,0,,32.32,0,0,,0,0,0,,67.7,0,0,17.17,14.31,281
DPTAW,2014-10-11,15:45:00,530404-001,261,0.3,259,0,0,0,0,259,0,,32.52,0,0,,0,0,0,,65.1,0,0,13.67,13.64,148
DPTAW,2014-10-11,15:40:00,530404-001,262,0.4,259,0,0,0,0,259,0,,33.03,0,0,,0,0,0,,65.1,0,0,13.67,13.64,166
DPTAW,2014-10-11,15:30:00,530404-001,263,0,259,0,0,0,0,259,0,,32.7,0,0,,0,0,0,,65.4,0,0,18.05,14.43,412
DPTAW,2014-10-11,15:20:00,530404-001,264,0.1,211,0,0,0,0,211,0,,31.96,0,0,,0,0,0,,65.8,0,0,14.02,13.94,196
DPTAW,2014-10-11,15:15:00,530404-001,265,0.6,228,0,0,0,0,228,0,,32.24,0,0,,0,0,0,,65.1,0,0,13.48,13.41,137
DPTAW,2014-10-11,15:10:00,530404-001,266,0.2,228,0,0,0,0,228,0,,32.67,0,0,,0,0,0,,64.8,0,0,13.23,13.22,121
DPTAW,2014-10-11,15:05:00,530404-001,267,1.2,194,0,0,0,0,194,0,,33.07,0,0,,0,0,0,,60.8,0,0,14,13.94,182
DPTAW,2014-10-11,15:00:00,530404-001,268,1.4,212,0,0,0,0,212,0,,33.17,0,0,,0,0,0,,61.3,0,0,18.38,14.41,528
DPTAW,2014-10-11,14:55:00,530404-001,269,1.8,147,0,0,0,0,147,0,,33.78,0,0,,0,0,0,,60.3,0,0,15.34,14.43,264
DPTAW,2014-10-11,14:50:00,530404-001,270,3.5,173,0,0,0,0,173,0,,33.68,0,0,,0,0,0,,58.4,0,0,18,14.43,593
DPTAW,2014-10-11,14:45:00,530404-001,271,1.3,205,0,0,0,0,205,0,,33.64,0,0,,0,0,0,,61.3,0,0,18.05,14.38,607
DPTAW,2014-10-11,14:35:00,530404-001,272,1.1,303,0,0,0,0,303,0,,33.42,0,0,,0,0,0,,61.2,0,0,14.43,14.31,234
DPTAW,2014-10-11,14:30:00,530404-001,273,1.5,240,0,0,0,0,240,0,,33.53,0,0,,0,0,0,,58.7,0,0,18,14.38,583
DPTAW,2014-10-11,14:25:00,530404-001,274,2.7,207,0,0,0,0,207,0,,33.4,0,0,,0,0,0,,59.8,0,0,17.97,14.43,646
DPTAW,2014-10-11,14:20:00,530404-001,275,1.1,190,0,0,0,0,190,0,,33.36,0,0,,0,0,0,,60.7,0,0,17.94,14.38,657
DPTAW,2014-10-11,14:15:00,530404-001,276,1.2,222,0,0,0,0,222,0,,33.25,0,0,,0,0,0,,61.4,0,0,18,14.43,662
DPTAW,2014-10-11,14:10:00,530404-001,277,1.5,262,0,0,0,0,262,0,,33.71,0,0,,0,0,0,,59.4,0,0,17.94,14.43,692
DPTAW,2014-10-11,14:05:00,530404-001,278,1.3,316,0,0,0,0,316,0,,33.65,0,0,,0,0,0,,62.6,0,0,17.94,14.43,701
DPTAW,2014-10-11,13:55:00,530404-001,279,1.4,313,0,0,0,0,313,0,,33.66,0,0,,0,0,0,,62.2,0,0,18.05,14.41,741
DPTAW,2014-10-11,13:45:00,530404-001,280,1.7,270,0,0,0,0,270,0,,33.34,0,0,,0,0,0,,64.4,0,0,18.13,14.38,720
DPTAW,2014-10-11,13:40:00,530404-001,281,4.2,340,0,0,0,0,340,0,,33.12,0,0,,0,0,0,,60.6,0,0,18.38,14.43,740
DPTAW,2014-10-11,13:35:00,530404-001,282,2.6,270,0,0,0,0,270,0,,33.14,0,0,,0,0,0,,64.2,0,0,18.35,14.41,759
DPTAW,2014-10-11,13:30:00,530404-001,283,2.1,224,0,0,0,0,224,0,,33.37,0,0,,0,0,0,,64.6,0,0,15.97,14.41,286
DPTAW,2014-10-11,13:20:00,530404-001,284,5,272,0,0,0,0,272,0,,33.07,0,0,,0,0,0,,63.9,0,0,18.21,14.38,810
DPTAW,2014-10-11,13:15:00,530404-001,285,3.3,300,0,0,0,0,300,0,,33.2,0,0,,0,0,0,,64.4,0,0,18.13,14.31,827
DPTAW,2014-10-11,13:05:00,530404-001,286,2,205,0,0,0,0,205,0,,32.6,0,0,,0,0,0,,65.7,0,0,18.38,14.38,857
DPTAW,2014-10-11,13:00:00,530404-001,287,2.9,225,0,0,0,0,225,0,,32.61,0,0,,0,0,0,,65.4,0,0,17.5,14.38,473
DPTAW,2014-10-11,12:55:00,530404-001,288,2.3,286,0,0,0,0,286,0,,32.62,0,0,,0,0,0,,65.9,0,0,18.27,14.38,832
DPTAW,2014-10-11,12:45:00,530404-001,289,3,167,0,0,0,0,167,0,,33.26,0,0,,0,0,0,,62.3,0,0,18.35,14.38,883
DPTAW,2014-10-11,12:40:00,530404-001,290,1.1,203,0,0,0,0,203,0,,33.22,0,0,,0,0,0,,62.1,0,0,17.91,14.43,872
DPTAW,2014-10-11,12:35:00,530404-001,291,0.1,204,0,0,0,0,204,0,,33.31,0,0,,0,0,0,,62,0,0,17.78,14.38,0
DPTAW,2014-10-11,12:25:00,530404-001,292,1.9,222,0,0,0,0,222,0,,33.11,0,0,,0,0,0,,63.1,0,0,17.94,14.38,866
DPTAW,2014-10-11,12:20:00,530404-001,293,2.7,157,0,0,0,0,157,0,,32.94,0,0,,0,0,0,,63.3,0,0,18.05,14.38,851
DPTAW,2014-10-11,12:15:00,530404-001,294,0.9,234,0,0,0,0,234,0,,32.53,0,0,,0,0,0,,65.3,0,0,18.13,14.41,854
DPTAW,2014-10-11,12:05:00,530404-001,295,0.6,239,0,0,0,0,239,0,,32.3,0,0,,0,0,0,,68.6,0,0,16.54,14.41,347
DPTAW,2014-10-11,12:00:00,530404-001,296,2,235,0,0,0,0,235,0,,32.26,0,0,,0,0,0,,69.3,0,0,18.19,14.43,845
DPTAW,2014-10-11,11:55:00,530404-001,297,1.8,246,0,0,0,0,246,0,,32.33,0,0,,0,0,0,,66.1,0,0,17.97,14.43,828
DPTAW,2014-10-11,11:50:00,530404-001,298,2.6,214,0,0,0,0,214,0,,32.22,0,0,,0,0,0,,66.8,0,0,18.05,14.38,829
DPTAW,2014-10-11,11:45:00,530404-001,299,1.7,185,0,0,0,0,185,0,,32.39,0,0,,0,0,0,,68.7,0,0,17.94,14.38,817
DPTAW,2014-10-11,11:40:00,530404-001,300,1.7,166,0,0,0,0,166,0,,32.19,0,0,,0,0,0,,69,0,0,18.05,14.38,82
DPTAW,2014-10-11,11:35:00,530404-001,301,3.2,183,0,0,0,0,183,0,,31.84,0,0,,0,0,0,,69.4,0,0,18.19,14.38,823
DPTAW,2014-10-11,11:30:00,530404-001,302,1.9,252,0,0,0,0,252,0,,31.65,0,0,,0,0,0,,69.6,0,0,18.08,14.43,820
DPTAW,2014-10-11,11:25:00,530404-001,303,1.2,235,0,0,0,0,235,0,,31.37,0,0,,0,0,0,,69.1,0,0,18.19,14.43,824
DPTAW,2014-10-11,11:20:00,530404-001,304,4.2,325,0,0,0,0,325,0,,31.36,0,0,,0,0,0,,69.5,0,0,18.41,14.38,811
DPTAW,2014-10-11,11:15:00,530404-001,305,3.9,214,0,0,0,0,214,0,,31.73,0,0,,0,0,0,,69.1,0,0,18.05,14.38,794
DPTAW,2014-10-11,11:05:00,530404-001,306,4.2,264,0,0,0,0,264,0,,31.43,0,0,,0,0,0,,74.7,0,0,18.19,14.41,792
DPTAW,2014-10-11,11:00:00,530404-001,307,1,197,0,0,0,0,197,0,,31.38,0,0,,0,0,0,,72.8,0,0,18.05,14.38,786
DPTAW,2014-10-11,10:55:00,530404-001,308,1.4,208,0,0,0,0,208,0,,31.17,0,0,,0,0,0,,73.3,0,0,18.13,14.38,802
DPTAW,2014-10-11,10:50:00,530404-001,309,2,191,0,0,0,0,191,0,,30.81,0,0,,0,0,0,,73.4,0,0,18.21,14.43,778
DPTAW,2014-10-11,10:40:00,530404-001,310,1.2,194,0,0,0,0,194,0,,30.78,0,0,,0,0,0,,73.5,0,0,18.21,14.43,765
DPTAW,2014-10-11,10:35:00,530404-001,311,2.5,241,0,0,0,0,241,0,,30.72,0,0,,0,0,0,,74.5,0,0,18.19,14.43,583
DPTAW,2014-10-11,10:30:00,530404-001,312,0.5,206,0,0,0,0,206,0,,31.14,0,0,,0,0,0,,73.6,0,0,17.86,14.43,733
DPTAW,2014-10-11,10:25:00,530404-001,313,0.7,206,0,0,0,0,206,0,,31.06,0,0,,0,0,0,,71.5,0,0,17.86,14.43,725
DPTAW,2014-10-11,10:06:00,530404-001,314,0.5,64,0,0,0,0,64,0,,30.63,0,0,,0,0,0,,72.7,0,0,17.94,14.38,667
DPTAW,2014-10-11,09:45:00,530404-001,315,2.3,96,0,0,0,0,96,0,,29.89,0,0,,0,0,0,,72.9,0,0,17.86,14.43,616
DPTAW,2014-10-11,09:40:00,530404-001,316,2.7,97,0,0,0,0,97,0,,29.96,0,0,,0,0,0,,73,0,0,17.86,14.38,600
DPTAW,2014-10-11,09:30:00,530404-001,317,1.8,54,0,0,0,0,54,0,,29.3,0,0,,0,0,0,,76.7,0,0,17.69,14.43,565
DPTAW,2014-10-11,09:25:00,530404-001,318,4,88,0,0,0,0,88,0,,29.01,0,0,,0,0,0,,76.8,0,0,17.61,14.38,552
DPTAW,2014-10-10,18:10:00,530404-001,319,0,210,0,0,0,0,210,0,,28.78,0,0,,0,0,0,,77.2,0,0,1.07,11.26,5
DPTAW,2014-10-10,18:05:00,530404-001,320,0,210,0,0,0,0,210,0,,29.02,0,0,,0,0,0,,76.4,0,0,3.23,11.26,5
DPTAW,2014-10-10,18:00:00,530404-001,321,0,210,0,0,0,0,210,0,,29.25,0,0,,0,0,0,,75.8,0,0,6.03,11.26,5
DPTAW,2014-10-10,17:50:00,530404-001,322,0,210,0,0,0,0,210,0,,29.66,0,0,,0,0,0,,74.7,0,0,10.08,11.36,5
DPTAW,2014-10-10,17:45:00,530404-001,323,0,210,0,0,0,0,210,0,,29.88,0,0,,0,0,0,,73.7,0,0,10.85,11.26,9
DPTAW,2014-10-10,17:40:00,530404-001,324,0.1,209,0,0,0,0,209,0,,30.07,0,0,,0,0,0,,72.5,0,0,10.9,11.28,15
DPTAW,2014-10-10,17:15:00,530404-001,325,0.2,209,0,0,0,0,209,0,,31.16,0,0,,0,0,0,,70.2,0,0,12.27,12.65,39
DPTAW,2014-10-10,17:10:00,530404-001,326,0,208,0,0,0,0,208,0,,31.42,0,0,,0,0,0,,68.6,0,0,12.3,12.72,44
DPTAW,2014-10-10,17:05:00,530404-001,327,0,208,0,0,0,0,208,0,,31.64,0,0,,0,0,0,,66.1,0,0,12.43,12.84,48
DPTAW,2014-10-10,17:00:00,530404-001,328,0.3,208,0,0,0,0,208,0,,31.78,0,0,,0,0,0,,63.6,0,0,12.46,12.84,54
DPTAW,2014-10-10,16:40:00,530404-001,329,0.4,221,0,0,0,0,221,0,,32.37,0,0,,0,0,0,,59.3,0,0,13.26,13.34,156
DPTAW,2014-10-10,16:35:00,530404-001,330,1,210,0,0,0,0,210,0,,32.46,0,0,,0,0,0,,59.5,0,0,14.22,14.21,182
DPTAW,2014-10-10,16:30:00,530404-001,331,1,209,0,0,0,0,209,0,,32.58,0,0,,0,0,0,,59.1,0,0,15.75,14.38,205
DPTAW,2014-10-10,16:25:00,530404-001,332,1.3,140,0,0,0,0,140,0,,32.66,0,0,,0,0,0,,60.3,0,0,16.65,14.38,236
DPTAW,2014-10-10,16:20:00,530404-001,333,2,84,0,0,0,0,84,0,,32.76,0,0,,0,0,0,,62.5,0,0,17.04,14.38,253
DPTAW,2014-10-10,16:15:00,530404-001,334,0,78,0,0,0,0,78,0,,32.82,0,0,,0,0,0,,60.6,0,0,17.12,14.43,274
DPTAW,2014-10-10,16:10:00,530404-001,335,0.3,78,0,0,0,0,78,0,,32.65,0,0,,0,0,0,,60.4,0,0,17.42,14.43,276
DPTAW,2014-10-10,16:05:00,530404-001,336,0.9,78,0,0,0,0,78,0,,32.52,0,0,,0,0,0,,61.7,0,0,17.61,14.41,293
DPTAW,2014-10-10,16:00:00,530404-001,337,0.8,78,0,0,0,0,78,0,,32.67,0,0,,0,0,0,,61.5,0,0,14.19,14.13,166
DPTAW,2014-10-10,15:55:00,530404-001,338,1,94,0,0,0,0,94,0,,32.74,0,0,,0,0,0,,63,0,0,17.61,14.43,294
DPTAW,2014-10-10,15:50:00,530404-001,339,0.1,49,0,0,0,0,49,0,,32.65,0,0,,0,0,0,,63.4,0,0,18.19,14.38,344
DPTAW,2014-10-10,15:45:00,530404-001,340,0.3,49,0,0,0,0,49,0,,32.77,0,0,,0,0,0,,63.1,0,0,14.11,14.01,156
DPTAW,2014-10-10,15:40:00,530404-001,341,0.1,0,0,0,0,0,0,0,,32.94,0,0,,0,0,0,,62.3,0,0,17.26,14.41,272
DPTAW,2014-10-10,15:35:00,530404-001,342,0,0,0,0,0,0,0,0,,33.21,0,0,,0,0,0,,58.9,0,0,14.43,14.31,214
DPTAW,2014-10-10,15:30:00,530404-001,343,1.5,0,0,0,0,0,0,0,,33.39,0,0,,0,0,0,,60,0,0,14.43,14.31,207
DPTAW,2014-10-10,15:25:00,530404-001,344,1.6,262,0,0,0,0,262,0,,33.54,0,0,,0,0,0,,60.4,0,0,17.94,14.38,445
DPTAW,2014-10-10,15:05:00,530404-001,345,2.7,292,0,0,0,0,292,0,,33.6,0,0,,0,0,0,,57.2,0,0,18.13,14.38,539
DPTAW,2014-10-10,15:00:00,530404-001,346,1.6,257,0,0,0,0,257,0,,33.94,0,0,,0,0,0,,56.6,0,0,17.94,14.38,549
DPTAW,2014-10-10,14:55:00,530404-001,347,1,254,0,0,0,0,254,0,,33.74,0,0,,0,0,0,,58.1,0,0,17.91,14.43,576
DPTAW,2014-10-10,14:50:00,530404-001,348,1.7,307,0,0,0,0,307,0,,33.59,0,0,,0,0,0,,59.1,0,0,18.05,14.38,583
DPTAW,2014-10-10,14:45:00,530404-001,349,1.5,222,0,0,0,0,222,0,,33.64,0,0,,0,0,0,,59,0,0,17.97,14.38,588
DPTAW,2014-10-10,14:40:00,530404-001,350,1.9,323,0,0,0,0,323,0,,33.51,0,0,,0,0,0,,59.4,0,0,18.05,14.38,610
DPTAW,2014-10-10,14:35:00,530404-001,351,1.5,263,0,0,0,0,263,0,,33.75,0,0,,0,0,0,,57.8,0,0,17.94,14.38,652
DPTAW,2014-10-10,14:30:00,530404-001,352,1.8,227,0,0,0,0,227,0,,33.63,0,0,,0,0,0,,58.7,0,0,17.86,14.43,648
DPTAW,2014-10-10,14:25:00,530404-001,353,0.9,206,0,0,0,0,206,0,,33.57,0,0,,0,0,0,,60.5,0,0,17.86,14.38,655
DPTAW,2014-10-10,14:20:00,530404-001,354,2.6,255,0,0,0,0,255,0,,33.41,0,0,,0,0,0,,59.2,0,0,18.05,14.41,697
DPTAW,2014-10-10,14:15:00,530404-001,355,2.1,256,0,0,0,0,256,0,,33.46,0,0,,0,0,0,,58.6,0,0,18.05,14.43,713
DPTAW,2014-10-10,14:10:00,530404-001,356,1.2,149,0,0,0,0,149,0,,33.24,0,0,,0,0,0,,63.1,0,0,18.19,14.38,707
DPTAW,2014-10-10,14:05:00,530404-001,357,3.7,322,0,0,0,0,322,0,,32.97,0,0,,0,0,0,,59.6,0,0,18.3,14.41,691
DPTAW,2014-10-10,13:50:00,530404-001,358,1.7,174,0,0,0,0,174,0,,33.31,0,0,,0,0,0,,59.7,0,0,18.05,14.43,743
DPTAW,2014-10-10,13:45:00,530404-001,359,1.1,255,0,0,0,0,255,0,,33.17,0,0,,0,0,0,,62.3,0,0,17.97,14.43,699
