DPTAW,2018-05-18,07:25:00,530803-001,181,0,215,0,0,0,0,215,0,,27.06,0,0,,0,0,0,,80.7,0,0,12.38,10.61,102
DPTAW,2018-05-18,07:20:00,530803-001,182,0,215,0,0,0,0,215,0,,26.72,0,0,,0,0,0,,80.9,0,0,10.71,10.61,96
DPTAW,2018-05-18,07:15:00,530803-001,183,0,215,0,0,0,0,215,0,,26.32,0,0,,0,0,0,,83.3,0,0,10.71,10.61,90
DPTAW,2018-05-18,07:10:00,530803-001,184,0,215,0,0,0,0,215,0,,25.56,0,0,,0,0,0,,86.2,0,0,10.71,10.61,87
DPTAW,2018-05-17,21:55:00,530803-001,185,0,211,0,0,0,0,211,0,,28.94,0,0,,0,0,0,,81.4,0,0,0,10.49,0
DPTAW,2018-05-17,21:50:00,530803-001,186,0.1,211,0,0,0,0,211,0,,29.09,0,0,,0,0,0,,81.7,0,0,0,10.54,0
DPTAW,2018-05-17,21:45:00,530803-001,187,0,212,0,0,0,0,212,0,,29.28,0,0,,0,0,0,,81.2,0,0,0,10.49,0
DPTAW,2018-05-17,21:40:00,530803-001,188,0,212,0,0,0,0,212,0,,29.36,0,0,,0,0,0,,81.1,0,0,0,10.54,0
DPTAW,2018-05-17,21:35:00,530803-001,189,0,212,0,0,0,0,212,0,,29.44,0,0,,0,0,0,,80.4,0,0,0,10.54,0
DPTAW,2018-05-17,21:30:00,530803-001,190,0,212,0,0,0,0,212,0,,29.39,0,0,,0,0,0,,80.4,0,0,0,10.54,0
DPTAW,2018-05-17,21:25:00,530803-001,191,0,212,0,0,0,0,212,0,,29.32,0,0,,0,0,0,,80.1,0,0,0,10.54,0
DPTAW,2018-05-17,21:20:00,530803-001,192,0,212,0,0,0,0,212,0,,29.39,0,0,,0,0,0,,79.4,0,0,0,10.54,0
DPTAW,2018-05-17,21:15:00,530803-001,193,0,211,0,0,0,0,211,0,,29.55,0,0,,0,0,0,,80.1,0,0,0,10.54,0
DPTAW,2018-05-17,21:10:00,530803-001,194,0,212,0,0,0,0,212,0,,29.61,0,0,,0,0,0,,79.6,0,0,0,10.66,0
DPTAW,2018-05-17,21:05:00,530803-001,195,0,211,0,0,0,0,211,0,,29.69,0,0,,0,0,0,,79.5,0,0,0,10.68,0
DPTAW,2018-05-17,21:00:00,530803-001,196,0,211,0,0,0,0,211,0,,29.77,0,0,,0,0,0,,78.4,0,0,0,10.71,0
DPTAW,2018-05-17,20:55:00,530803-001,197,0,211,0,0,0,0,211,0,,29.78,0,0,,0,0,0,,79.4,0,0,0,10.71,0
DPTAW,2018-05-17,20:50:00,530803-001,198,0,211,0,0,0,0,211,0,,29.77,0,0,,0,0,0,,78.3,0,0,0,10.81,0
DPTAW,2018-05-17,20:45:00,530803-001,199,0,211,0,0,0,0,211,0,,29.91,0,0,,0,0,0,,78.5,0,0,0,11.01,0
DPTAW,2018-05-17,20:40:00,530803-001,200,0,211,0,0,0,0,211,0,,29.94,0,0,,0,0,0,,78.2,0,0,0,11.01,0
DPTAW,2018-05-17,20:35:00,530803-001,201,0,211,0,0,0,0,211,0,,29.93,0,0,,0,0,0,,78.6,0,0,0,11.11,0
DPTAW,2018-05-17,20:30:00,530803-001,202,0,211,0,0,0,0,211,0,,29.98,0,0,,0,0,0,,78.5,0,0,0,11.13,0
DPTAW,2018-05-17,20:25:00,530803-001,203,0,211,0,0,0,0,211,0,,30.07,0,0,,0,0,0,,78.7,0,0,0,11.06,0
DPTAW,2018-05-17,20:20:00,530803-001,204,0,211,0,0,0,0,211,0,,30.08,0,0,,0,0,0,,78,0,0,0,11.06,0
DPTAW,2018-05-17,20:15:00,530803-001,205,0,211,0,0,0,0,211,0,,30.04,0,0,,0,0,0,,76.5,0,0,0,11.18,0
DPTAW,2018-05-17,20:10:00,530803-001,206,0,211,0,0,0,0,211,0,,30.04,0,0,,0,0,0,,76.9,0,0,0,11.26,0
DPTAW,2018-05-17,20:05:00,530803-001,207,0,211,0,0,0,0,211,0,,30.13,0,0,,0,0,0,,77.5,0,0,0,11.21,0
DPTAW,2018-05-17,20:00:00,530803-001,208,0,211,0,0,0,0,211,0,,30.16,0,0,,0,0,0,,77.1,0,0,0,11.28,0
DPTAW,2018-05-17,19:55:00,530803-001,209,0,211,0,0,0,0,211,0,,30.21,0,0,,0,0,0,,77.1,0,0,0,11.28,0
DPTAW,2018-05-17,19:50:00,530803-001,210,0,211,0,0,0,0,211,0,,30.36,0,0,,0,0,0,,76.4,0,0,0,11.28,0
DPTAW,2018-05-17,19:45:00,530803-001,211,0,211,0,0,0,0,211,0,,30.5,0,0,,0,0,0,,76.1,0,0,0,11.28,0
DPTAW,2018-05-17,19:40:00,530803-001,212,0,211,0,0,0,0,211,0,,30.62,0,0,,0,0,0,,76.4,0,0,0,11.28,0
DPTAW,2018-05-17,19:35:00,530803-001,213,0,211,0,0,0,0,211,0,,30.83,0,0,,0,0,0,,75.6,0,0,0,11.28,0
DPTAW,2018-05-17,19:30:00,530803-001,214,0,211,0,0,0,0,211,0,,30.96,0,0,,0,0,0,,74.7,0,0,0,11.28,0
DPTAW,2018-05-17,19:25:00,530803-001,215,0,211,0,0,0,0,211,0,,31.06,0,0,,0,0,0,,73.6,0,0,0,11.28,0
DPTAW,2018-05-17,19:20:00,530803-001,216,0,211,0,0,0,0,211,0,,31.24,0,0,,0,0,0,,74.1,0,0,0,11.28,0
DPTAW,2018-05-17,19:15:00,530803-001,217,0,211,0,0,0,0,211,0,,31.46,0,0,,0,0,0,,74.4,0,0,0,11.4,0
DPTAW,2018-05-17,19:10:00,530803-001,218,0,211,0,0,0,0,211,0,,31.62,0,0,,0,0,0,,74.3,0,0,0,11.4,0
DPTAW,2018-05-17,19:05:00,530803-001,219,0,211,0,0,0,0,211,0,,31.68,0,0,,0,0,0,,72.3,0,0,0,11.4,0
DPTAW,2018-05-17,19:00:00,530803-001,220,0,211,0,0,0,0,211,0,,31.78,0,0,,0,0,0,,72.3,0,0,0.41,11.4,0
DPTAW,2018-05-17,18:55:00,530803-001,221,0,211,0,0,0,0,211,0,,31.91,0,0,,0,0,0,,72.1,0,0,1.51,11.4,0
DPTAW,2018-05-17,18:50:00,530803-001,222,0,211,0,0,0,0,211,0,,32.15,0,0,,0,0,0,,70.4,0,0,2.88,11.28,0
DPTAW,2018-05-17,18:45:00,530803-001,223,0,211,0,0,0,0,211,0,,32.27,0,0,,0,0,0,,70.7,0,0,4.71,11.4,0
DPTAW,2018-05-17,18:40:00,530803-001,224,0,211,0,0,0,0,211,0,,32.37,0,0,,0,0,0,,69.4,0,0,6.44,11.48,3
DPTAW,2018-05-17,18:35:00,530803-001,225,0,211,0,0,0,0,211,0,,32.58,0,0,,0,0,0,,67.9,0,0,8,11.45,4
DPTAW,2018-05-17,18:30:00,530803-001,226,0,211,0,0,0,0,211,0,,32.67,0,0,,0,0,0,,68.9,0,0,10.05,11.45,6
DPTAW,2018-05-17,18:25:00,530803-001,227,0,211,0,0,0,0,211,0,,32.91,0,0,,0,0,0,,67.9,0,0,11.2,11.33,10
DPTAW,2018-05-17,18:20:00,530803-001,228,0,211,0,0,0,0,211,0,,33.1,0,0,,0,0,0,,66.3,0,0,11.28,11.33,15
DPTAW,2018-05-17,18:15:00,530803-001,229,0,210,0,0,0,0,210,0,,33.39,0,0,,0,0,0,,65.3,0,0,11.34,11.4,19
DPTAW,2018-05-17,18:10:00,530803-001,230,0,210,0,0,0,0,210,0,,33.68,0,0,,0,0,0,,64.1,0,0,11.39,11.45,24
DPTAW,2018-05-17,18:05:00,530803-001,231,0,210,0,0,0,0,210,0,,33.96,0,0,,0,0,0,,63.6,0,0,11.48,11.5,27
DPTAW,2018-05-17,18:00:00,530803-001,232,0,210,0,0,0,0,210,0,,34.27,0,0,,0,0,0,,61.1,0,0,11.34,11.33,29
DPTAW,2018-05-17,17:55:00,530803-001,233,0,210,0,0,0,0,210,0,,34.57,0,0,,0,0,0,,61.6,0,0,11.37,11.38,29
DPTAW,2018-05-17,17:50:00,530803-001,234,0,210,0,0,0,0,210,0,,34.75,0,0,,0,0,0,,60.9,0,0,11.34,11.33,30
DPTAW,2018-05-17,17:45:00,530803-001,235,0,210,0,0,0,0,210,0,,34.87,0,0,,0,0,0,,59.6,0,0,11.37,11.4,31
DPTAW,2018-05-17,17:40:00,530803-001,236,0,210,0,0,0,0,210,0,,35.18,0,0,,0,0,0,,58.7,0,0,11.37,11.4,34
DPTAW,2018-05-17,17:35:00,530803-001,237,0,210,0,0,0,0,210,0,,35.26,0,0,,0,0,0,,55.3,0,0,11.37,11.4,38
DPTAW,2018-05-17,17:30:00,530803-001,238,0,210,0,0,0,0,210,0,,35.24,0,0,,0,0,0,,54.1,0,0,11.42,11.45,41
DPTAW,2018-05-17,17:25:00,530803-001,239,0,210,0,0,0,0,210,0,,35.51,0,0,,0,0,0,,52.8,0,0,11.48,11.48,41
DPTAW,2018-05-17,17:20:00,530803-001,240,0,210,0,0,0,0,210,0,,35.71,0,0,,0,0,0,,51.6,0,0,11.7,11.7,39
DPTAW,2018-05-17,17:15:00,530803-001,241,0.8,203,0,0,0,0,203,0,,35.91,0,0,,0,0,0,,49.9,0,0,11.72,11.73,39
DPTAW,2018-05-17,17:10:00,530803-001,242,0.3,204,0,0,0,0,204,0,,36.19,0,0,,0,0,0,,49.6,0,0,11.78,11.8,44
DPTAW,2018-05-17,17:00:00,530803-001,243,0.1,177,0,0,0,0,177,0,,36.49,0,0,,0,0,0,,48.8,0,0,11.86,11.87,76
DPTAW,2018-05-17,16:55:00,530803-001,244,4.6,177,0,0,0,0,177,0,,36.69,0,0,,0,0,0,,48.4,0,0,12.05,11.92,182
DPTAW,2018-05-17,16:50:00,530803-001,245,3,180,0,0,0,0,180,0,,36.99,0,0,,0,0,0,,50,0,0,12.68,12.07,307
DPTAW,2018-05-17,16:45:00,530803-001,246,1.5,181,0,0,0,0,181,0,,37.16,0,0,,0,0,0,,47.8,0,0,12.74,12.12,323
DPTAW,2018-05-17,16:40:00,530803-001,247,1.1,156,0,0,0,0,156,0,,37.33,0,0,,0,0,0,,49.6,0,0,12.87,12.25,363
DPTAW,2018-05-17,16:35:00,530803-001,248,2.1,129,0,0,0,0,129,0,,37.47,0,0,,0,0,0,,49.2,0,0,12.93,12.3,357
DPTAW,2018-05-17,16:30:00,530803-001,249,0.1,139,0,0,0,0,139,0,,37.35,0,0,,0,0,0,,51.2,0,0,12.96,12.32,389
DPTAW,2018-05-17,16:25:00,530803-001,250,0,137,0,0,0,0,137,0,,37.13,0,0,,0,0,0,,52,0,0,13.09,12.37,408
DPTAW,2018-05-17,16:20:00,530803-001,251,0.4,137,0,0,0,0,137,0,,36.94,0,0,,0,0,0,,51.7,0,0,13.15,12.49,423
DPTAW,2018-05-17,16:15:00,530803-001,252,0,141,0,0,0,0,141,0,,36.98,0,0,,0,0,0,,52.2,0,0,13.23,12.52,445
DPTAW,2018-05-17,16:10:00,530803-001,253,1.1,117,0,0,0,0,117,0,,36.89,0,0,,0,0,0,,53.2,0,0,13.31,12.59,460
DPTAW,2018-05-17,16:05:00,530803-001,254,0.1,117,0,0,0,0,117,0,,36.83,0,0,,0,0,0,,51.9,0,0,13.34,12.59,483
DPTAW,2018-05-17,16:00:00,530803-001,255,1.3,179,0,0,0,0,179,0,,37.01,0,0,,0,0,0,,52.1,0,0,13.34,12.67,455
DPTAW,2018-05-17,15:55:00,530803-001,256,2.5,110,0,0,0,0,110,0,,37.03,0,0,,0,0,0,,52.3,0,0,13.53,12.77,511
DPTAW,2018-05-17,15:50:00,530803-001,257,0.8,128,0,0,0,0,128,0,,36.94,0,0,,0,0,0,,52.2,0,0,13.59,12.84,524
DPTAW,2018-05-17,15:45:00,530803-001,258,1.5,133,0,0,0,0,133,0,,36.69,0,0,,0,0,0,,51.3,0,0,13.61,12.87,534
DPTAW,2018-05-17,15:40:00,530803-001,259,3.1,192,0,0,0,0,192,0,,36.7,0,0,,0,0,0,,52,0,0,13.67,12.97,564
DPTAW,2018-05-17,15:35:00,530803-001,260,3.3,205,0,0,0,0,205,0,,36.62,0,0,,0,0,0,,52.9,0,0,13.67,12.92,576
DPTAW,2018-05-17,15:30:00,530803-001,261,3,224,0,0,0,0,224,0,,36.46,0,0,,0,0,0,,53.3,0,0,13.75,12.99,595
DPTAW,2018-05-17,15:25:00,530803-001,262,3.2,186,0,0,0,0,186,0,,36.3,0,0,,0,0,0,,53.4,0,0,13.8,13.04,611
DPTAW,2018-05-17,15:20:00,530803-001,263,2.7,144,0,0,0,0,144,0,,36.35,0,0,,0,0,0,,52.4,0,0,13.8,13.04,624
DPTAW,2018-05-17,15:15:00,530803-001,264,0.5,155,0,0,0,0,155,0,,36.25,0,0,,0,0,0,,51.4,0,0,13.8,13.06,638
DPTAW,2018-05-17,15:10:00,530803-001,265,1.8,178,0,0,0,0,178,0,,36.16,0,0,,0,0,0,,51.7,0,0,13.83,13.06,654
DPTAW,2018-05-17,15:05:00,530803-001,266,3.7,183,0,0,0,0,183,0,,36.07,0,0,,0,0,0,,51,0,0,13.91,13.09,666
DPTAW,2018-05-17,15:00:00,530803-001,267,3.9,135,0,0,0,0,135,0,,36.35,0,0,,0,0,0,,51.3,0,0,13.91,13.11,680
DPTAW,2018-05-17,14:55:00,530803-001,268,4.2,121,0,0,0,0,121,0,,36.21,0,0,,0,0,0,,53.9,0,0,13.97,13.16,692
DPTAW,2018-05-17,14:50:00,530803-001,269,0.4,123,0,0,0,0,123,0,,36.32,0,0,,0,0,0,,53.5,0,0,14,13.16,706
DPTAW,2018-05-17,14:45:00,530803-001,270,3.7,178,0,0,0,0,178,0,,36.27,0,0,,0,0,0,,55.2,0,0,14.02,13.19,719
DPTAW,2018-05-17,14:40:00,530803-001,271,2.9,137,0,0,0,0,137,0,,36.27,0,0,,0,0,0,,52.2,0,0,14.11,13.29,733
DPTAW,2018-05-17,14:35:00,530803-001,272,2.8,175,0,0,0,0,175,0,,36.07,0,0,,0,0,0,,54.6,0,0,14.11,13.29,711
DPTAW,2018-05-17,14:30:00,530803-001,273,1.9,156,0,0,0,0,156,0,,35.99,0,0,,0,0,0,,55.8,0,0,14.19,13.36,759
DPTAW,2018-05-17,14:25:00,530803-001,274,0.8,214,0,0,0,0,214,0,,35.95,0,0,,0,0,0,,56.6,0,0,14.22,13.39,766
DPTAW,2018-05-17,14:20:00,530803-001,275,4.1,148,0,0,0,0,148,0,,35.6,0,0,,0,0,0,,54.9,0,0,14.22,13.39,781
DPTAW,2018-05-17,14:15:00,530803-001,276,1.2,160,0,0,0,0,160,0,,35.5,0,0,,0,0,0,,54.9,0,0,14.22,13.39,791
DPTAW,2018-05-17,14:10:00,530803-001,277,1.5,177,0,0,0,0,177,0,,35.49,0,0,,0,0,0,,55.3,0,0,14.24,13.44,794
DPTAW,2018-05-17,14:05:00,530803-001,278,3.2,164,0,0,0,0,164,0,,35.43,0,0,,0,0,0,,56.1,0,0,14.27,13.44,815
DPTAW,2018-05-17,14:00:00,530803-001,279,2.5,195,0,0,0,0,195,0,,35.58,0,0,,0,0,0,,55.8,0,0,14.32,13.46,820
DPTAW,2018-05-17,13:55:00,530803-001,280,4.2,168,0,0,0,0,168,0,,35.62,0,0,,0,0,0,,53.6,0,0,14.35,13.46,831
DPTAW,2018-05-17,13:50:00,530803-001,281,1,297,0,0,0,0,297,0,,35.55,0,0,,0,0,0,,57,0,0,14.27,13.44,833
DPTAW,2018-05-17,13:45:00,530803-001,282,1.5,177,0,0,0,0,177,0,,35.55,0,0,,0,0,0,,55.1,0,0,14.43,13.56,842
DPTAW,2018-05-17,13:40:00,530803-001,283,3.5,136,0,0,0,0,136,0,,35.56,0,0,,0,0,0,,56.4,0,0,14.43,13.56,849
DPTAW,2018-05-17,13:35:00,530803-001,284,0.5,138,0,0,0,0,138,0,,35.54,0,0,,0,0,0,,56.4,0,0,14.41,13.56,856
DPTAW,2018-05-17,13:30:00,530803-001,285,3.5,146,0,0,0,0,146,0,,35.67,0,0,,0,0,0,,58.6,0,0,14.43,13.56,869
DPTAW,2018-05-17,13:25:00,530803-001,286,0.5,177,0,0,0,0,177,0,,35.45,0,0,,0,0,0,,60.5,0,0,14.43,13.56,881
DPTAW,2018-05-17,13:20:00,530803-001,287,0.2,177,0,0,0,0,177,0,,35.21,0,0,,0,0,0,,58.7,0,0,14.43,13.59,891
DPTAW,2018-05-17,13:15:00,530803-001,288,2.6,172,0,0,0,0,172,0,,34.86,0,0,,0,0,0,,62,0,0,14.49,13.66,883
DPTAW,2018-05-17,13:10:00,530803-001,289,1.2,222,0,0,0,0,222,0,,34.99,0,0,,0,0,0,,58.2,0,0,14.49,13.64,884
DPTAW,2018-05-17,13:05:00,530803-001,290,1,134,0,0,0,0,134,0,,34.86,0,0,,0,0,0,,60.3,0,0,14.49,13.64,881
DPTAW,2018-05-17,13:00:00,530803-001,291,0,102,0,0,0,0,102,0,,34.57,0,0,,0,0,0,,59.3,0,0,14.49,13.64,888
DPTAW,2018-05-17,12:55:00,530803-001,292,0.9,135,0,0,0,0,135,0,,34.46,0,0,,0,0,0,,59.5,0,0,14.54,13.66,888
DPTAW,2018-05-17,12:50:00,530803-001,293,1.1,262,0,0,0,0,262,0,,34.25,0,0,,0,0,0,,61,0,0,14.54,13.64,898
DPTAW,2018-05-17,12:45:00,530803-001,294,1.4,149,0,0,0,0,149,0,,34.32,0,0,,0,0,0,,63.5,0,0,14.68,13.78,980
DPTAW,2018-05-17,12:40:00,530803-001,295,0,149,0,0,0,0,149,0,,34.39,0,0,,0,0,0,,62,0,0,13.69,12.99,397
DPTAW,2018-05-17,12:35:00,530803-001,296,0.5,126,0,0,0,0,126,0,,34.17,0,0,,0,0,0,,60.5,0,0,14.71,13.83,1040
DPTAW,2018-05-17,12:30:00,530803-001,297,1.1,138,0,0,0,0,138,0,,34.15,0,0,,0,0,0,,62.3,0,0,14.22,13.39,697
DPTAW,2018-05-17,12:25:00,530803-001,298,2.1,122,0,0,0,0,122,0,,33.98,0,0,,0,0,0,,60.8,0,0,14.63,13.68,816
DPTAW,2018-05-17,12:20:00,530803-001,299,1.9,134,0,0,0,0,134,0,,33.98,0,0,,0,0,0,,61,0,0,14.57,13.66,226
DPTAW,2018-05-17,12:15:00,530803-001,300,0.6,273,0,0,0,0,273,0,,33.85,0,0,,0,0,0,,61.5,0,0,14.54,13.66,908
DPTAW,2018-05-17,12:10:00,530803-001,301,0.4,277,0,0,0,0,277,0,,33.84,0,0,,0,0,0,,60.1,0,0,14.54,13.66,910
DPTAW,2018-05-17,12:05:00,530803-001,302,1.9,90,0,0,0,0,90,0,,33.78,0,0,,0,0,0,,58.9,0,0,14.49,13.66,901
DPTAW,2018-05-17,12:00:00,530803-001,303,2,151,0,0,0,0,151,0,,33.71,0,0,,0,0,0,,63,0,0,14.54,13.66,904
DPTAW,2018-05-17,11:55:00,530803-001,304,2.4,257,0,0,0,0,257,0,,33.3,0,0,,0,0,0,,62.5,0,0,14.54,13.66,911
DPTAW,2018-05-17,11:50:00,530803-001,305,0.8,173,0,0,0,0,173,0,,33.22,0,0,,0,0,0,,67.8,0,0,14.68,13.71,936
DPTAW,2018-05-17,11:45:00,530803-001,306,2.4,189,0,0,0,0,189,0,,32.9,0,0,,0,0,0,,68.3,0,0,14.63,13.66,929
DPTAW,2018-05-17,11:40:00,530803-001,307,3,74,0,0,0,0,74,0,,32.8,0,0,,0,0,0,,69.8,0,0,14.19,13.31,638
DPTAW,2018-05-17,11:35:00,530803-001,308,4.4,130,0,0,0,0,130,0,,33,0,0,,0,0,0,,66.3,0,0,14.49,13.56,871
DPTAW,2018-05-17,11:30:00,530803-001,309,7.6,194,0,0,0,0,194,0,,32.84,0,0,,0,0,0,,67.1,0,0,14.76,13.83,990
DPTAW,2018-05-17,11:25:00,530803-001,310,2.1,92,0,0,0,0,92,0,,32.83,0,0,,0,0,0,,66.4,0,0,14.68,13.71,914
DPTAW,2018-05-17,11:20:00,530803-001,311,4.1,172,0,0,0,0,172,0,,32.9,0,0,,0,0,0,,69.2,0,0,14.54,13.66,890
DPTAW,2018-05-17,11:15:00,530803-001,312,2.8,134,0,0,0,0,134,0,,32.78,0,0,,0,0,0,,67.1,0,0,14.54,13.66,889
DPTAW,2018-05-17,11:10:00,530803-001,313,3.4,193,0,0,0,0,193,0,,32.51,0,0,,0,0,0,,67.7,0,0,14.54,13.66,875
DPTAW,2018-05-17,11:05:00,530803-001,314,3.5,127,0,0,0,0,127,0,,32.49,0,0,,0,0,0,,69.7,0,0,14.49,13.64,865
DPTAW,2018-05-17,11:00:00,530803-001,315,2.9,102,0,0,0,0,102,0,,32.29,0,0,,0,0,0,,67.4,0,0,14.54,13.66,871
DPTAW,2018-05-17,10:55:00,530803-001,316,2.9,191,0,0,0,0,191,0,,32.08,0,0,,0,0,0,,67.7,0,0,14.43,13.56,846
DPTAW,2018-05-17,10:50:00,530803-001,317,3.5,190,0,0,0,0,190,0,,32.03,0,0,,0,0,0,,66.7,0,0,14.49,13.59,846
DPTAW,2018-05-17,10:45:00,530803-001,318,4.6,131,0,0,0,0,131,0,,32.09,0,0,,0,0,0,,66.4,0,0,14.43,13.56,833
DPTAW,2018-05-17,10:40:00,530803-001,319,5.9,145,0,0,0,0,145,0,,32.05,0,0,,0,0,0,,69.9,0,0,14.41,13.49,837
DPTAW,2018-05-17,10:35:00,530803-001,320,2.2,109,0,0,0,0,109,0,,32.42,0,0,,0,0,0,,67.2,0,0,14.32,13.44,826
DPTAW,2018-05-17,10:30:00,530803-001,321,2.2,115,0,0,0,0,115,0,,32.31,0,0,,0,0,0,,66.9,0,0,14.24,13.39,823
DPTAW,2018-05-17,10:25:00,530803-001,322,2.5,174,0,0,0,0,174,0,,32.32,0,0,,0,0,0,,66.7,0,0,14.22,13.29,828
DPTAW,2018-05-17,10:20:00,530803-001,323,3.2,158,0,0,0,0,158,0,,32.06,0,0,,0,0,0,,68,0,0,14.19,13.29,814
DPTAW,2018-05-17,10:15:00,530803-001,324,2.3,135,0,0,0,0,135,0,,32.08,0,0,,0,0,0,,67.7,0,0,14.11,13.19,809
DPTAW,2018-05-17,10:10:00,530803-001,325,3,171,0,0,0,0,171,0,,31.81,0,0,,0,0,0,,68.8,0,0,14.11,13.24,801
DPTAW,2018-05-17,10:05:00,530803-001,326,1,162,0,0,0,0,162,0,,31.77,0,0,,0,0,0,,70.4,0,0,13.8,12.92,639
DPTAW,2018-05-17,10:00:00,530803-001,327,0.8,161,0,0,0,0,161,0,,31.78,0,0,,0,0,0,,70,0,0,14.05,13.16,805
DPTAW,2018-05-17,09:55:00,530803-001,328,1.2,173,0,0,0,0,173,0,,31.61,0,0,,0,0,0,,70.1,0,0,13.56,12.77,537
DPTAW,2018-05-17,09:50:00,530803-001,329,1.8,192,0,0,0,0,192,0,,31.59,0,0,,0,0,0,,71,0,0,13.97,13.06,763
DPTAW,2018-05-17,09:45:00,530803-001,330,2.1,145,0,0,0,0,145,0,,31.67,0,0,,0,0,0,,69.7,0,0,13.83,12.99,731
DPTAW,2018-05-17,09:40:00,530803-001,331,1.8,99,0,0,0,0,99,0,,31.71,0,0,,0,0,0,,71,0,0,13.83,12.99,719
DPTAW,2018-05-17,09:35:00,530803-001,332,0.3,139,0,0,0,0,139,0,,31.6,0,0,,0,0,0,,72.2,0,0,13.8,12.89,682
DPTAW,2018-05-17,09:30:00,530803-001,333,2,135,0,0,0,0,135,0,,31.28,0,0,,0,0,0,,72.1,0,0,13.8,12.92,694
DPTAW,2018-05-17,09:25:00,530803-001,334,0.3,156,0,0,0,0,156,0,,30.86,0,0,,0,0,0,,74.3,0,0,13.75,12.87,677
DPTAW,2018-05-17,09:20:00,530803-001,335,0,157,0,0,0,0,157,0,,30.52,0,0,,0,0,0,,74,0,0,13.8,12.92,721
DPTAW,2018-05-17,09:15:00,530803-001,336,1.2,156,0,0,0,0,156,0,,30.28,0,0,,0,0,0,,76,0,0,13.91,13.04,813
DPTAW,2018-05-17,09:10:00,530803-001,337,0,157,0,0,0,0,157,0,,30.22,0,0,,0,0,0,,77.5,0,0,13.31,12.49,599
DPTAW,2018-05-17,09:05:00,530803-001,338,0,157,0,0,0,0,157,0,,30.23,0,0,,0,0,0,,76.1,0,0,12.43,11.73,250
DPTAW,2018-05-17,08:55:00,530803-001,339,0,157,0,0,0,0,157,0,,30.22,0,0,,0,0,0,,76.4,0,0,12.13,11.48,168
DPTAW,2018-05-17,08:50:00,530803-001,340,0,157,0,0,0,0,157,0,,30.28,0,0,,0,0,0,,77,0,0,12.13,11.5,153
DPTAW,2018-05-17,08:45:00,530803-001,341,0,157,0,0,0,0,157,0,,30.36,0,0,,0,0,0,,76.4,0,0,12.05,11.48,130
DPTAW,2018-05-17,08:40:00,530803-001,342,0,157,0,0,0,0,157,0,,30.43,0,0,,0,0,0,,76.3,0,0,11.56,11.45,84
DPTAW,2018-05-17,08:35:00,530803-001,343,0,157,0,0,0,0,157,0,,30.42,0,0,,0,0,0,,75.8,0,0,11.61,11.48,89
DPTAW,2018-05-17,08:30:00,530803-001,344,0,0,0,0,0,0,0,0,,30.28,0,0,,0,0,0,,77.2,0,0,12.16,11.58,147
DPTAW,2018-05-17,08:25:00,530803-001,345,0,0,0,0,0,0,0,0,,30.1,0,0,,0,0,0,,76.6,0,0,12.27,11.7,138
DPTAW,2018-05-17,08:20:00,530803-001,346,0,0,0,0,0,0,0,0,,30.03,0,0,,0,0,0,,76.5,0,0,12.46,11.8,190
DPTAW,2018-05-17,08:15:00,530803-001,347,0,0,0,0,0,0,0,0,,30.04,0,0,,0,0,0,,77.2,0,0,12.6,11.92,228
DPTAW,2018-05-17,08:10:00,530803-001,348,0,0,0,0,0,0,0,0,,29.82,0,0,,0,0,0,,78.9,0,0,12.65,11.97,232
DPTAW,2018-05-17,08:05:00,530803-001,349,0,0,0,0,0,0,0,0,,29.69,0,0,,0,0,0,,79,0,0,12.65,11.92,237
DPTAW,2018-05-17,08:00:00,530803-001,350,0,0,0,0,0,0,0,0,,29.51,0,0,,0,0,0,,80.6,0,0,12.65,11.92,256
DPTAW,2018-05-17,07:55:00,530803-001,351,0,0,0,0,0,0,0,0,,29.33,0,0,,0,0,0,,79.8,0,0,12.79,12.07,345
DPTAW,2018-05-17,07:50:00,530803-001,352,0,0,0,0,0,0,0,0,,29.11,0,0,,0,0,0,,80.4,0,0,12.16,11.48,298
DPTAW,2018-05-17,07:45:00,530803-001,353,0,0,0,0,0,0,0,0,,29,0,0,,0,0,0,,81.2,0,0,13.04,10.78,133
DPTAW,2018-05-17,07:40:00,530803-001,354,0,0,0,0,0,0,0,0,,28.84,0,0,,0,0,0,,82.1,0,0,10.76,10.68,79
DPTAW,2018-05-17,07:35:00,530803-001,355,0,0,0,0,0,0,0,0,,28.58,0,0,,0,0,0,,84.2,0,0,12.22,11.58,196
DPTAW,2018-05-17,07:30:00,530803-001,356,0,0,0,0,0,0,0,0,,28.3,0,0,,0,0,0,,85.7,0,0,12.27,10.81,116
DPTAW,2018-05-17,07:25:00,530803-001,357,0,0,0,0,0,0,0,0,,28.04,0,0,,0,0,0,,86.8,0,0,12.27,10.86,112
DPTAW,2018-05-17,07:20:00,530803-001,358,0,0,0,0,0,0,0,0,,27.7,0,0,,0,0,0,,87.3,0,0,14.05,10.66,128
DPTAW,2018-05-17,07:15:00,530803-001,359,0,0,0,0,0,0,0,0,,27.35,0,0,,0,0,0,,89.1,0,0,12.46,10.78,129
DPTAW,2018-05-17,07:10:00,530803-001,360,0,0,0,0,0,0,0,0,,26.88,0,0,,0,0,0,,90.2,0,0,12.68,10.91,133
DPTAW,2018-05-17,07:05:00,530803-001,361,0,0,0,0,0,0,0,0,,26.28,0,0,,0,0,0,,91.7,0,0,12.74,10.91,184
