DPTAW,2018-04-07,12:30:00,530802-004,178,0.3,91,0,0,0,0,91,0,,28.06,0,0,,0,0,0,,67.1,0,0,14.35,5.78,82
DPTAW,2018-04-07,12:25:00,530802-004,179,0.3,91,0,0,0,0,91,0,,28.18,0,0,,0,0,0,,67.4,0,0,14.41,5.83,87
DPTAW,2018-04-07,12:20:00,530802-004,180,1.5,97,0,0,0,0,97,0,,28.25,0,0,,0,0,0,,67.2,0,0,12.79,6.25,104
DPTAW,2018-04-07,12:15:00,530802-004,181,1.3,78,0,0,0,0,78,0,,28.4,0,0,,0,0,0,,67.1,0,0,13.59,6.32,133
DPTAW,2018-04-07,12:10:00,530802-004,182,2,2,0,0,0,0,2,0,,28.52,0,0,,0,0,0,,66.9,0,0,13.8,6.5,190
DPTAW,2018-04-07,12:05:00,530802-004,183,0.9,11,0,0,0,0,11,0,,28.48,0,0,,0,0,0,,65.3,0,0,13.8,6.94,294
DPTAW,2018-04-07,12:00:00,530802-004,184,1.5,71,0,0,0,0,71,0,,28.39,0,0,,0,0,0,,66.8,0,0,13.67,6.89,251
DPTAW,2018-04-07,11:55:00,530802-004,185,1.9,74,0,0,0,0,74,0,,28.36,0,0,,0,0,0,,66.8,0,0,13.8,6.89,253
DPTAW,2018-04-07,11:50:00,530802-004,186,0.7,3,0,0,0,0,3,0,,28.39,0,0,,0,0,0,,68.9,0,0,13.61,6.94,267
DPTAW,2018-04-07,11:45:00,530802-004,187,2.1,0,0,0,0,0,0,0,,28.45,0,0,,0,0,0,,69.3,0,0,13.8,6.97,298
DPTAW,2018-04-07,11:40:00,530802-004,188,0.6,0,0,0,0,0,0,0,,28.44,0,0,,0,0,0,,71.4,0,0,13.67,6.94,283
DPTAW,2018-04-07,11:35:00,530802-004,189,0,0,0,0,0,0,0,0,,28.28,0,0,,0,0,0,,73.2,0,0,13.78,7.09,308
DPTAW,2018-04-07,11:30:00,530802-004,190,0,0,0,0,0,0,0,0,,28.01,0,0,,0,0,0,,73.8,0,0,13.75,7.29,384
DPTAW,2018-04-07,11:25:00,530802-004,191,1.2,0,0,0,0,0,0,0,,27.93,0,0,,0,0,0,,73.9,0,0,13.8,7.21,346
DPTAW,2018-04-07,11:20:00,530802-004,192,0.7,306,0,0,0,0,306,0,,27.88,0,0,,0,0,0,,73.9,0,0,13.75,7.04,276
DPTAW,2018-04-07,11:15:00,530802-004,193,1.2,306,0,0,0,0,306,0,,27.9,0,0,,0,0,0,,74.5,0,0,13.61,6.77,224
DPTAW,2018-04-07,11:10:00,530802-004,194,1.9,306,0,0,0,0,306,0,,27.84,0,0,,0,0,0,,74.9,0,0,13.8,6.97,275
DPTAW,2018-04-07,11:05:00,530802-004,195,0.9,305,0,0,0,0,305,0,,27.69,0,0,,0,0,0,,75.6,0,0,13.8,7.31,371
DPTAW,2018-04-07,11:00:00,530802-004,196,1.8,305,0,0,0,0,305,0,,27.45,0,0,,0,0,0,,75,0,0,13.69,6.89,256
DPTAW,2018-04-07,10:55:00,530802-004,197,2.6,304,0,0,0,0,304,0,,27.44,0,0,,0,0,0,,74.8,0,0,13.67,6.52,167
DPTAW,2018-04-07,10:50:00,530802-004,198,1.4,297,0,0,0,0,297,0,,27.4,0,0,,0,0,0,,76.1,0,0,13.8,6.52,160
DPTAW,2018-04-07,10:45:00,530802-004,199,4.2,276,0,0,0,0,276,0,,27.41,0,0,,0,0,0,,75.3,0,0,13.67,6.57,161
DPTAW,2018-04-07,10:40:00,530802-004,200,0.3,197,0,0,0,0,197,0,,27.52,0,0,,0,0,0,,75.5,0,0,13.59,6.64,181
DPTAW,2018-04-07,10:35:00,530802-004,201,1,94,0,0,0,0,94,0,,27.33,0,0,,0,0,0,,75.9,0,0,13.67,6.77,199
DPTAW,2018-04-07,10:30:00,530802-004,202,2.1,94,0,0,0,0,94,0,,27.32,0,0,,0,0,0,,75,0,0,13.8,6.74,206
DPTAW,2018-04-07,10:25:00,530802-004,203,1.3,94,0,0,0,0,94,0,,27.31,0,0,,0,0,0,,76.3,0,0,13.67,6.92,246
DPTAW,2018-04-07,10:20:00,530802-004,204,0.7,94,0,0,0,0,94,0,,27.27,0,0,,0,0,0,,77.3,0,0,13.8,7.04,282
DPTAW,2018-04-07,10:15:00,530802-004,205,0,94,0,0,0,0,94,0,,27.24,0,0,,0,0,0,,77.7,0,0,13.69,6.77,215
DPTAW,2018-04-07,10:10:00,530802-004,206,0,95,0,0,0,0,95,0,,27.24,0,0,,0,0,0,,77.6,0,0,13.67,6.82,220
DPTAW,2018-04-07,10:05:00,530802-004,207,0,228,0,0,0,0,228,0,,27.32,0,0,,0,0,0,,79.2,0,0,13.8,6.5,146
DPTAW,2018-04-07,10:00:00,530802-004,208,0.3,228,0,0,0,0,228,0,,27.34,0,0,,0,0,0,,78.7,0,0,13.34,6.32,108
DPTAW,2018-04-07,09:55:00,530802-004,209,0.1,228,0,0,0,0,228,0,,27.22,0,0,,0,0,0,,78.4,0,0,13.67,6.5,167
DPTAW,2018-04-07,09:50:00,530802-004,210,0.4,228,0,0,0,0,228,0,,27.32,0,0,,0,0,0,,78.4,0,0,13.59,6.72,224
DPTAW,2018-04-07,09:45:00,530802-004,211,0.2,228,0,0,0,0,228,0,,27.37,0,0,,0,0,0,,78.4,0,0,13.61,6.77,238
DPTAW,2018-04-07,09:40:00,530802-004,212,0,228,0,0,0,0,228,0,,27.27,0,0,,0,0,0,,79,0,0,13.75,6.72,234
DPTAW,2018-04-07,09:35:00,530802-004,213,0.3,228,0,0,0,0,228,0,,27.17,0,0,,0,0,0,,79.3,0,0,13.91,6.52,196
DPTAW,2018-04-07,09:30:00,530802-004,214,0.3,228,0,0,0,0,228,0,,27.31,0,0,,0,0,0,,80,0,0,13.78,6.52,207
DPTAW,2018-04-07,09:25:00,530802-004,215,0.1,354,0,0,0,0,354,0,,27.25,0,0,,0,0,0,,79.9,0,0,13.67,6.64,214
DPTAW,2018-04-07,09:20:00,530802-004,216,0,354,0,0,0,0,354,0,,27.23,0,0,,0,0,0,,80.5,0,0,13.8,6.57,217
DPTAW,2018-04-07,09:15:00,530802-004,217,0.1,354,0,0,0,0,354,0,,27.2,0,0,,0,0,0,,80.8,0,0,13.61,6.94,255
DPTAW,2018-04-07,09:10:00,530802-004,218,0,355,0,0,0,0,355,0,,27,0,0,,0,0,0,,81.8,0,0,13.8,6.97,272
DPTAW,2018-04-07,09:05:00,530802-004,219,0,355,0,0,0,0,355,0,,26.62,0,0,,0,0,0,,82.1,0,0,13.83,7.29,368
DPTAW,2018-04-07,09:00:00,530802-004,220,0,355,0,0,0,0,355,0,,26.32,0,0,,0,0,0,,82.4,0,0,13.69,6.97,270
DPTAW,2018-04-07,08:55:00,530802-004,221,1.1,355,0,0,0,0,355,0,,26,0,0,,0,0,0,,81.8,0,0,13.8,7.09,296
DPTAW,2018-04-07,08:50:00,530802-004,222,1.7,355,0,0,0,0,355,0,,25.78,0,0,,0,0,0,,82.1,0,0,13.8,6.89,252
DPTAW,2018-04-07,08:45:00,530802-004,223,1.3,355,0,0,0,0,355,0,,25.66,0,0,,0,0,0,,83.9,0,0,13.78,6.92,248
DPTAW,2018-04-07,08:40:00,530802-004,224,0.7,354,0,0,0,0,354,0,,25.42,0,0,,0,0,0,,83.7,0,0,13.67,6.94,263
DPTAW,2018-04-07,08:35:00,530802-004,225,0.8,354,0,0,0,0,354,0,,25.3,0,0,,0,0,0,,84.6,0,0,13.67,7.04,292
DPTAW,2018-04-07,08:30:00,530802-004,226,0,329,0,0,0,0,329,0,,25.11,0,0,,0,0,0,,84.7,0,0,13.8,7.54,455
DPTAW,2018-04-07,08:25:00,530802-004,227,0,329,0,0,0,0,329,0,,24.81,0,0,,0,0,0,,84.4,0,0,13.83,7.44,423
DPTAW,2018-04-07,08:20:00,530802-004,228,0.1,329,0,0,0,0,329,0,,24.46,0,0,,0,0,0,,84.1,0,0,13.8,7.29,380
DPTAW,2018-04-07,08:15:00,530802-004,229,0.1,329,0,0,0,0,329,0,,24.23,0,0,,0,0,0,,83.7,0,0,13.8,7.21,369
DPTAW,2018-04-07,08:10:00,530802-004,230,0,329,0,0,0,0,329,0,,23.92,0,0,,0,0,0,,83.9,0,0,13.8,7.12,332
DPTAW,2018-04-07,08:05:00,530802-004,231,0.5,329,0,0,0,0,329,0,,23.9,0,0,,0,0,0,,83.6,0,0,14.22,6.32,138
DPTAW,2018-04-07,08:00:00,530802-004,232,0.3,329,0,0,0,0,329,0,,23.81,0,0,,0,0,0,,83.4,0,0,13.91,6.82,253
DPTAW,2018-04-07,07:55:00,530802-004,233,0,330,0,0,0,0,330,0,,23.62,0,0,,0,0,0,,83.5,0,0,13.69,6.64,233
DPTAW,2018-04-07,07:50:00,530802-004,234,0,330,0,0,0,0,330,0,,23.56,0,0,,0,0,0,,83.5,0,0,13.83,6.02,105
DPTAW,2018-04-07,07:45:00,530802-004,235,0.7,329,0,0,0,0,329,0,,23.4,0,0,,0,0,0,,83.6,0,0,14.11,5.93,84
DPTAW,2018-04-07,07:40:00,530802-004,236,0.6,329,0,0,0,0,329,0,,23.38,0,0,,0,0,0,,83.3,0,0,13.67,5.85,77
DPTAW,2018-04-07,07:35:00,530802-004,237,0.4,329,0,0,0,0,329,0,,23.31,0,0,,0,0,0,,83.4,0,0,13.15,5.83,73
DPTAW,2018-04-07,07:30:00,530802-004,238,0.3,329,0,0,0,0,329,0,,23.18,0,0,,0,0,0,,83.4,0,0,13.61,5.97,77
DPTAW,2018-04-07,07:20:00,530802-004,239,0.2,334,0,0,0,0,334,0,,23.1,0,0,,0,0,0,,83.6,0,0,14.9,5.5,69
DPTAW,2018-04-07,07:15:00,530802-004,240,0,0,0,0,0,0,0,0,,23.13,0,0,,0,0,0,,83.5,0,0,12.96,5.31,56
DPTAW,2018-04-06,17:15:00,530802-004,241,5,117,0,0,0,0,117,0,,34.67,0,0,,0,0,0,,53.4,0,0,13.61,6.17,91
DPTAW,2018-04-06,17:08:00,530802-004,242,0,137,0,0,0,0,137,0,,34.89,0,0,,0,0,0,,53.6,0,0,13.8,6.15,99
DPTAW,2018-04-06,17:00:00,530802-004,243,4.3,108,0,0,0,0,108,0,,35.29,0,0,,0,0,0,,52,0,0,13.67,6.17,103
DPTAW,2018-04-06,16:55:00,530802-004,244,2.7,162,0,0,0,0,162,0,,35.65,0,0,,0,0,0,,50.3,0,0,13.8,6.3,102
DPTAW,2018-04-06,16:50:00,530802-004,245,4,122,0,0,0,0,122,0,,35.94,0,0,,0,0,0,,47.4,0,0,13.23,6.42,112
DPTAW,2018-04-06,16:45:00,530802-004,246,2.5,189,0,0,0,0,189,0,,36.44,0,0,,0,0,0,,47.3,0,0,13.69,6.52,130
DPTAW,2018-04-06,16:40:00,530802-004,247,1.8,182,0,0,0,0,182,0,,37.08,0,0,,0,0,0,,45.2,0,0,13.75,7.29,350
DPTAW,2018-04-06,16:35:00,530802-004,248,0.1,232,0,0,0,0,232,0,,37.36,0,0,,0,0,0,,43.1,0,0,13.69,7.29,383
DPTAW,2018-04-06,16:30:00,530802-004,249,1.5,235,0,0,0,0,235,0,,37.17,0,0,,0,0,0,,43.7,0,0,13.78,7.34,393
DPTAW,2018-04-06,16:25:00,530802-004,250,1.4,235,0,0,0,0,235,0,,37.11,0,0,,0,0,0,,42.2,0,0,13.75,7.49,427
DPTAW,2018-04-06,16:20:00,530802-004,251,1,236,0,0,0,0,236,0,,37.05,0,0,,0,0,0,,42.3,0,0,13.67,7.49,444
DPTAW,2018-04-06,16:15:00,530802-004,252,1.6,236,0,0,0,0,236,0,,36.78,0,0,,0,0,0,,43.6,0,0,13.83,7.36,411
DPTAW,2018-04-06,16:10:00,530802-004,253,4,259,0,0,0,0,259,0,,36.36,0,0,,0,0,0,,45,0,0,13.67,7.54,467
DPTAW,2018-04-06,16:05:00,530802-004,254,2.1,286,0,0,0,0,286,0,,36.18,0,0,,0,0,0,,45,0,0,13.8,7.12,364
DPTAW,2018-04-06,16:00:00,530802-004,255,4.9,282,0,0,0,0,282,0,,36.27,0,0,,0,0,0,,44,0,0,13.83,7.29,463
DPTAW,2018-04-06,15:55:00,530802-004,256,1.4,116,0,0,0,0,116,0,,37.03,0,0,,0,0,0,,42.3,0,0,13.56,6.57,148
DPTAW,2018-04-06,15:50:00,530802-004,257,2.8,104,0,0,0,0,104,0,,37.08,0,0,,0,0,0,,41.5,0,0,13.8,7.83,526
DPTAW,2018-04-06,15:45:00,530802-004,258,1.4,321,0,0,0,0,321,0,,36.99,0,0,,0,0,0,,42.6,0,0,13.8,7.73,492
DPTAW,2018-04-06,15:40:00,530802-004,259,3.8,325,0,0,0,0,325,0,,36.46,0,0,,0,0,0,,43.3,0,0,13.8,7.88,524
DPTAW,2018-04-06,15:35:00,530802-004,260,5.2,5,0,0,0,0,5,0,,36.43,0,0,,0,0,0,,43.5,0,0,13.67,7.91,548
DPTAW,2018-04-06,15:25:00,530802-004,261,1.6,139,0,0,0,0,139,0,,36.48,0,0,,0,0,0,,44.3,0,0,13.78,8.08,598
DPTAW,2018-04-06,15:20:00,530802-004,262,1.9,245,0,0,0,0,245,0,,36.47,0,0,,0,0,0,,44,0,0,13.67,8.11,628
DPTAW,2018-04-06,15:15:00,530802-004,263,2.2,257,0,0,0,0,257,0,,36.31,0,0,,0,0,0,,45,0,0,13.75,8.16,636
DPTAW,2018-04-06,15:10:00,530802-004,264,7.6,235,0,0,0,0,235,0,,36.27,0,0,,0,0,0,,44.5,0,0,13.75,8.16,639
DPTAW,2018-04-06,15:05:00,530802-004,265,3.8,264,0,0,0,0,264,0,,36.66,0,0,,0,0,0,,44.3,0,0,13.8,8.08,596
DPTAW,2018-04-06,15:00:00,530802-004,266,2.6,237,0,0,0,0,237,0,,36.9,0,0,,0,0,0,,43.5,0,0,13.8,8.11,617
DPTAW,2018-04-06,14:55:00,530802-004,267,3,0,0,0,0,0,0,0,,36.61,0,0,,0,0,0,,44,0,0,13.8,8.13,703
DPTAW,2018-04-06,14:50:00,530802-004,268,1,86,0,0,0,0,86,0,,36.54,0,0,,0,0,0,,43.9,0,0,13.67,8.16,714
DPTAW,2018-04-06,14:45:00,530802-004,269,2.3,10,0,0,0,0,10,0,,36.44,0,0,,0,0,0,,44.3,0,0,13.75,8.16,725
DPTAW,2018-04-06,14:40:00,530802-004,270,2,0,0,0,0,0,0,0,,36.16,0,0,,0,0,0,,45.3,0,0,13.8,8.31,747
DPTAW,2018-04-06,14:35:00,530802-004,271,2.5,245,0,0,0,0,245,0,,35.7,0,0,,0,0,0,,45.6,0,0,13.8,8.31,774
DPTAW,2018-04-06,14:30:00,530802-004,272,2.6,245,0,0,0,0,245,0,,35.75,0,0,,0,0,0,,45.9,0,0,13.8,8.11,663
DPTAW,2018-04-06,14:25:00,530802-004,273,3.2,280,0,0,0,0,280,0,,35.45,0,0,,0,0,0,,47,0,0,13.8,8.23,769
DPTAW,2018-04-06,14:20:00,530802-004,274,6.3,335,0,0,0,0,335,0,,35.05,0,0,,0,0,0,,48.6,0,0,13.67,7.73,770
DPTAW,2018-04-06,14:15:00,530802-004,275,8.3,262,0,0,0,0,262,0,,35.13,0,0,,0,0,0,,48.8,0,0,13.8,7.69,777
DPTAW,2018-04-06,14:10:00,530802-004,276,7.3,129,0,0,0,0,129,0,,35.17,0,0,,0,0,0,,49.8,0,0,13.75,7.64,776
DPTAW,2018-04-06,14:05:00,530802-004,277,4.2,275,0,0,0,0,275,0,,34.96,0,0,,0,0,0,,49.3,0,0,13.8,7.73,789
DPTAW,2018-04-06,14:00:00,530802-004,278,9.2,263,0,0,0,0,263,0,,35.04,0,0,,0,0,0,,50.4,0,0,13.8,7.96,804
DPTAW,2018-04-06,13:55:00,530802-004,279,7.7,235,0,0,0,0,235,0,,35.16,0,0,,0,0,0,,50.4,0,0,13.8,7.81,815
DPTAW,2018-04-06,13:50:00,530802-004,280,4.6,24,0,0,0,0,24,0,,35.38,0,0,,0,0,0,,49.3,0,0,13.8,7.71,820
DPTAW,2018-04-06,13:45:00,530802-004,281,3.7,4,0,0,0,0,4,0,,35.13,0,0,,0,0,0,,49.3,0,0,13.69,8.53,824
DPTAW,2018-04-06,13:40:00,530802-004,282,1.2,9,0,0,0,0,9,0,,35.34,0,0,,0,0,0,,50,0,0,13.67,8.31,824
DPTAW,2018-04-06,13:35:00,530802-004,283,4.3,255,0,0,0,0,255,0,,34.97,0,0,,0,0,0,,51.3,0,0,13.69,8.88,888
DPTAW,2018-04-06,13:30:00,530802-004,284,6.7,324,0,0,0,0,324,0,,34.66,0,0,,0,0,0,,51.7,0,0,13.8,8.9,845
DPTAW,2018-04-06,13:25:00,530802-004,285,10.3,259,0,0,0,0,259,0,,34.26,0,0,,0,0,0,,52.1,0,0,13.8,8.9,907
DPTAW,2018-04-06,13:20:00,530802-004,286,6.7,256,0,0,0,0,256,0,,34.55,0,0,,0,0,0,,52.8,0,0,13.8,8.88,922
DPTAW,2018-04-06,13:15:00,530802-004,287,8,257,0,0,0,0,257,0,,34.4,0,0,,0,0,0,,52.6,0,0,13.75,8.95,911
DPTAW,2018-04-06,13:10:00,530802-004,288,2,233,0,0,0,0,233,0,,34.55,0,0,,0,0,0,,53.5,0,0,13.69,9.07,962
DPTAW,2018-04-06,13:05:00,530802-004,289,4.8,272,0,0,0,0,272,0,,34.03,0,0,,0,0,0,,53.6,0,0,13.8,8.9,920
DPTAW,2018-04-06,13:00:00,530802-004,290,0.2,64,0,0,0,0,64,0,,33.96,0,0,,0,0,0,,55.1,0,0,13.75,8.01,590
DPTAW,2018-04-06,12:55:00,530802-004,291,2.9,65,0,0,0,0,65,0,,33.86,0,0,,0,0,0,,54.2,0,0,13.61,6.97,287
DPTAW,2018-04-06,12:50:00,530802-004,292,2.7,112,0,0,0,0,112,0,,34.26,0,0,,0,0,0,,54.1,0,0,13.83,7.09,282
DPTAW,2018-04-06,12:45:00,530802-004,293,1.9,160,0,0,0,0,160,0,,34.04,0,0,,0,0,0,,54.6,0,0,13.67,8.8,898
DPTAW,2018-04-06,12:40:00,530802-004,294,4.8,122,0,0,0,0,122,0,,34.3,0,0,,0,0,0,,54.2,0,0,13.75,7.24,342
DPTAW,2018-04-06,12:35:00,530802-004,295,2.5,139,0,0,0,0,139,0,,34.55,0,0,,0,0,0,,53.8,0,0,13.8,8.11,720
DPTAW,2018-04-06,12:30:00,530802-004,296,1,185,0,0,0,0,185,0,,34.29,0,0,,0,0,0,,55.3,0,0,13.67,8.8,932
DPTAW,2018-04-06,12:25:00,530802-004,297,1.7,185,0,0,0,0,185,0,,34.03,0,0,,0,0,0,,55,0,0,13.8,7.61,446
DPTAW,2018-04-06,12:20:00,530802-004,298,4.3,258,0,0,0,0,258,0,,33.65,0,0,,0,0,0,,56.5,0,0,13.67,8.11,662
DPTAW,2018-04-06,12:15:00,530802-004,299,5.6,275,0,0,0,0,275,0,,33.71,0,0,,0,0,0,,55.6,0,0,13.83,8.16,775
DPTAW,2018-04-06,12:10:00,530802-004,300,1.4,223,0,0,0,0,223,0,,33.94,0,0,,0,0,0,,55.2,0,0,13.8,7.12,581
DPTAW,2018-04-06,12:05:00,530802-004,301,3.7,129,0,0,0,0,129,0,,33.56,0,0,,0,0,0,,55.9,0,0,13.75,8.73,947
DPTAW,2018-04-06,12:00:00,530802-004,302,3.3,195,0,0,0,0,195,0,,33.73,0,0,,0,0,0,,56.1,0,0,13.69,7.04,354
DPTAW,2018-04-06,11:55:00,530802-004,303,3.3,255,0,0,0,0,255,0,,33.43,0,0,,0,0,0,,56.2,0,0,14.35,13.56,919
DPTAW,2018-04-06,11:50:00,530802-004,304,5.3,209,0,0,0,0,209,0,,33.76,0,0,,0,0,0,,55.3,0,0,13.75,8.9,891
DPTAW,2018-04-06,11:45:00,530802-004,305,0,0,0,0,0,0,0,0,,33.66,0,0,,0,0,0,,56.7,0,0,13.8,7.49,459
DPTAW,2018-04-06,11:40:00,530802-004,306,0,0,0,0,0,0,0,0,,33.3,0,0,,0,0,0,,57.2,0,0,13.67,8.83,899
DPTAW,2018-04-06,11:35:00,530802-004,307,0,0,0,0,0,0,0,0,,33.13,0,0,,0,0,0,,59,0,0,13.8,8.7,896
DPTAW,2018-04-06,11:30:00,530802-004,308,0,0,0,0,0,0,0,0,,32.53,0,0,,0,0,0,,60.3,0,0,13.75,8.9,902
DPTAW,2018-04-06,11:25:00,530802-004,309,0,0,0,0,0,0,0,0,,32.27,0,0,,0,0,0,,60.5,0,0,13.67,8.53,879
DPTAW,2018-04-06,11:20:00,530802-004,310,0,0,0,0,0,0,0,0,,32.28,0,0,,0,0,0,,60,0,0,13.75,8.4,874
DPTAW,2018-04-06,11:15:00,530802-004,311,0,0,0,0,0,0,0,0,,32.58,0,0,,0,0,0,,59.3,0,0,13.78,8.55,864
DPTAW,2018-04-06,11:10:00,530802-004,312,0,0,0,0,0,0,0,0,,32.75,0,0,,0,0,0,,61.2,0,0,13.8,7.91,507
DPTAW,2018-04-06,11:05:00,530802-004,313,0,0,0,0,0,0,0,0,,32.57,0,0,,0,0,0,,60.3,0,0,13.8,8.23,779
DPTAW,2018-04-06,11:00:00,530802-004,314,0,0,0,0,0,0,0,0,,32.68,0,0,,0,0,0,,62,0,0,13.69,8.08,838
DPTAW,2018-04-06,10:55:00,530802-004,315,0,0,0,0,0,0,0,0,,32.33,0,0,,0,0,0,,63.7,0,0,13.8,8.01,833
DPTAW,2018-04-06,10:50:00,530802-004,316,0,0,0,0,0,0,0,0,,31.96,0,0,,0,0,0,,64.3,0,0,13.8,7.91,819
DPTAW,2018-04-06,10:45:00,530802-004,317,0,0,0,0,0,0,0,0,,31.92,0,0,,0,0,0,,64.3,0,0,13.75,7.83,708
DPTAW,2018-04-06,10:40:00,530802-004,318,0,0,0,0,0,0,0,0,,31.58,0,0,,0,0,0,,64.7,0,0,13.67,8.11,786
DPTAW,2018-04-06,10:35:00,530802-004,319,0,0,0,0,0,0,0,0,,31.31,0,0,,0,0,0,,66.4,0,0,13.8,8.01,753
DPTAW,2018-04-06,10:30:00,530802-004,320,0,0,0,0,0,0,0,0,,31.12,0,0,,0,0,0,,65.4,0,0,13.8,8.23,768
DPTAW,2018-04-06,10:25:00,530802-004,321,0,0,0,0,0,0,0,0,,30.78,0,0,,0,0,0,,67,0,0,13.69,8.28,752
DPTAW,2018-04-06,10:20:00,530802-004,322,0,0,0,0,0,0,0,0,,30.71,0,0,,0,0,0,,66.8,0,0,13.8,7.91,666
DPTAW,2018-04-06,10:15:00,530802-004,323,0,0,0,0,0,0,0,0,,30.92,0,0,,0,0,0,,67.3,0,0,13.75,7.91,742
DPTAW,2018-04-06,10:10:00,530802-004,324,0,0,0,0,0,0,0,0,,30.77,0,0,,0,0,0,,67.4,0,0,13.67,8.08,688
DPTAW,2018-04-06,10:05:00,530802-004,325,0,0,0,0,0,0,0,0,,30.73,0,0,,0,0,0,,68.4,0,0,13.75,8.11,755
DPTAW,2018-04-06,10:00:00,530802-004,326,0,0,0,0,0,0,0,0,,30.63,0,0,,0,0,0,,67.7,0,0,13.67,8.53,712
DPTAW,2018-04-06,09:55:00,530802-004,327,0,0,0,0,0,0,0,0,,30.59,0,0,,0,0,0,,70,0,0,13.8,8.01,591
DPTAW,2018-04-06,09:50:00,530802-004,328,0,0,0,0,0,0,0,0,,30.36,0,0,,0,0,0,,70.1,0,0,13.78,8.23,666
DPTAW,2018-04-06,09:45:00,530802-004,329,0,0,0,0,0,0,0,0,,30.3,0,0,,0,0,0,,70,0,0,13.8,8.23,695
DPTAW,2018-04-06,09:40:00,530802-004,330,0,0,0,0,0,0,0,0,,30.19,0,0,,0,0,0,,70.8,0,0,13.8,8.08,626
DPTAW,2018-04-06,09:35:00,530802-004,331,0,0,0,0,0,0,0,0,,29.91,0,0,,0,0,0,,72.9,0,0,13.8,8.01,618
DPTAW,2018-04-06,09:30:00,530802-004,332,0,0,0,0,0,0,0,0,,29.96,0,0,,0,0,0,,69.5,0,0,13.8,8.11,645
DPTAW,2018-04-06,09:25:00,530802-004,333,0,0,0,0,0,0,0,0,,29.84,0,0,,0,0,0,,73.7,0,0,13.67,7.88,565
DPTAW,2018-04-06,09:20:00,530802-004,334,0,0,0,0,0,0,0,0,,29.61,0,0,,0,0,0,,74.4,0,0,13.75,6.89,265
DPTAW,2018-04-06,09:15:00,530802-004,335,0,0,0,0,0,0,0,0,,29.39,0,0,,0,0,0,,76.2,0,0,13.67,8.01,643
DPTAW,2018-04-06,09:10:00,530802-004,336,0,0,0,0,0,0,0,0,,29.21,0,0,,0,0,0,,76.3,0,0,13.8,7.88,568
DPTAW,2018-04-06,09:05:00,530802-004,337,0,0,0,0,0,0,0,0,,28.93,0,0,,0,0,0,,77.5,0,0,13.8,8.28,533
DPTAW,2018-04-06,09:00:00,530802-004,338,0,0,0,0,0,0,0,0,,28.76,0,0,,0,0,0,,78.2,0,0,13.67,7.91,517
DPTAW,2018-04-06,08:55:00,530802-004,339,0,0,0,0,0,0,0,0,,28.51,0,0,,0,0,0,,79.6,0,0,13.67,7.69,495
DPTAW,2018-04-06,08:50:00,530802-004,340,0,0,0,0,0,0,0,0,,28.26,0,0,,0,0,0,,79.3,0,0,13.75,7.96,364
DPTAW,2018-04-06,08:45:00,530802-004,341,0,0,0,0,0,0,0,0,,28.1,0,0,,0,0,0,,80.8,0,0,13.67,7.73,400
DPTAW,2018-04-06,08:40:00,530802-004,342,0,0,0,0,0,0,0,0,,27.97,0,0,,0,0,0,,81.3,0,0,16.11,10.11,431
DPTAW,2018-04-06,08:35:00,530802-004,343,0,0,0,0,0,0,0,0,,27.85,0,0,,0,0,0,,80.6,0,0,13.78,7.88,413
DPTAW,2018-04-06,08:30:00,530802-004,344,0,0,0,0,0,0,0,0,,27.82,0,0,,0,0,0,,82.8,0,0,13.83,7.81,406
DPTAW,2018-04-06,08:25:00,530802-004,345,0,0,0,0,0,0,0,0,,27.49,0,0,,0,0,0,,83.5,0,0,13.8,7.69,381
DPTAW,2018-04-06,08:20:00,530802-004,346,0,0,0,0,0,0,0,0,,27.22,0,0,,0,0,0,,84,0,0,13.67,7.56,353
DPTAW,2018-04-06,08:15:00,530802-004,347,0,0,0,0,0,0,0,0,,26.91,0,0,,0,0,0,,84.4,0,0,13.8,7.54,332
DPTAW,2018-04-06,08:10:00,530802-004,348,0,0,0,0,0,0,0,0,,26.52,0,0,,0,0,0,,84.6,0,0,13.67,7.49,312
DPTAW,2018-04-06,08:05:00,530802-004,349,0,0,0,0,0,0,0,0,,26.12,0,0,,0,0,0,,84.8,0,0,13.67,7.31,274
DPTAW,2018-04-06,08:00:00,530802-004,350,0,0,0,0,0,0,0,0,,25.77,0,0,,0,0,0,,84.9,0,0,13.67,7.49,290
DPTAW,2018-04-06,07:55:00,530802-004,351,0,0,0,0,0,0,0,0,,25.46,0,0,,0,0,0,,84.9,0,0,13.91,7.29,262
DPTAW,2018-04-06,07:50:00,530802-004,352,0,0,0,0,0,0,0,0,,25.27,0,0,,0,0,0,,84.9,0,0,13.69,6.94,220
DPTAW,2018-04-06,07:45:00,530802-004,353,0,0,0,0,0,0,0,0,,25.13,0,0,,0,0,0,,84.8,0,0,13.61,5.7,102
DPTAW,2018-04-06,07:40:00,530802-004,354,0,0,0,0,0,0,0,0,,25.11,0,0,,0,0,0,,84.5,0,0,13.53,5.45,87
DPTAW,2018-04-06,07:35:00,530802-004,355,0,0,0,0,0,0,0,0,,25.04,0,0,,0,0,0,,84.4,0,0,13.75,5.45,81
DPTAW,2018-04-06,07:30:00,530802-004,356,0,0,0,0,0,0,0,0,,24.9,0,0,,0,0,0,,84.3,0,0,13.09,5.78,101
