DPTAW,2016-01-05,19:50:00,530802-001,187,0,0,0,0,0,0,0,0,,21.56,0,0,,0,0,0,,5.2,0,0,0,13.17,0
DPTAW,2016-01-05,19:45:00,530802-001,188,0.1,0,0,0,0,0,0,0,,21.67,0,0,,0,0,0,,4.9,0,0,0,13.17,0
DPTAW,2016-01-05,19:40:00,530802-001,189,0,0,0,0,0,0,0,0,,21.68,0,0,,0,0,0,,5.6,0,0,0,13.17,0
DPTAW,2016-01-05,19:35:00,530802-001,190,0.3,0,0,0,0,0,0,0,,21.66,0,0,,0,0,0,,6.1,0,0,0,13.17,0
DPTAW,2016-01-05,19:30:00,530802-001,191,0,331,0,0,0,0,331,0,,21.71,0,0,,0,0,0,,6.4,0,0,0,13.17,0
DPTAW,2016-01-05,19:25:00,530802-001,192,0,331,0,0,0,0,331,0,,21.86,0,0,,0,0,0,,6.6,0,0,0,13.17,0
DPTAW,2016-01-05,19:20:00,530802-001,193,0,329,0,0,0,0,329,0,,21.92,0,0,,0,0,0,,7.1,0,0,0,13.17,0
DPTAW,2016-01-05,19:15:00,530802-001,194,0,329,0,0,0,0,329,0,,22.02,0,0,,0,0,0,,7.5,0,0,0,13.17,0
DPTAW,2016-01-05,19:10:00,530802-001,195,0,328,0,0,0,0,328,0,,22.09,0,0,,0,0,0,,7.9,0,0,0,13.17,0
DPTAW,2016-01-05,19:05:00,530802-001,196,0,328,0,0,0,0,328,0,,22.2,0,0,,0,0,0,,8.8,0,0,0,13.19,0
DPTAW,2016-01-05,18:55:00,530802-001,197,0,328,0,0,0,0,328,0,,22.37,0,0,,0,0,0,,10,0,0,0,13.22,0
DPTAW,2016-01-05,18:50:00,530802-001,198,0,328,0,0,0,0,328,0,,22.28,0,0,,0,0,0,,11.1,0,0,0,13.19,0
DPTAW,2016-01-05,18:45:00,530802-001,199,0,328,0,0,0,0,328,0,,22.4,0,0,,0,0,0,,11.8,0,0,0,13.22,0
DPTAW,2016-01-05,18:40:00,530802-001,200,0,328,0,0,0,0,328,0,,22.44,0,0,,0,0,0,,13.2,0,0,0,13.22,0
DPTAW,2016-01-05,18:35:00,530802-001,201,0,328,0,0,0,0,328,0,,22.47,0,0,,0,0,0,,14.6,0,0,0,13.22,0
DPTAW,2016-01-05,18:30:00,530802-001,202,0.3,328,0,0,0,0,328,0,,22.58,0,0,,0,0,0,,16,0,0,0,13.22,0
DPTAW,2016-01-05,18:25:00,530802-001,203,0,310,0,0,0,0,310,0,,22.71,0,0,,0,0,0,,17.8,0,0,0,13.22,0
DPTAW,2016-01-05,18:20:00,530802-001,204,0,310,0,0,0,0,310,0,,22.88,0,0,,0,0,0,,19.2,0,0,0.16,13.19,0
DPTAW,2016-01-05,18:15:00,530802-001,205,0,310,0,0,0,0,310,0,,23.02,0,0,,0,0,0,,20.8,0,0,0.68,13.22,0
DPTAW,2016-01-05,18:10:00,530802-001,206,0,310,0,0,0,0,310,0,,23.22,0,0,,0,0,0,,22.6,0,0,2.27,13.22,0
DPTAW,2016-01-05,18:05:00,530802-001,207,0,310,0,0,0,0,310,0,,23.4,0,0,,0,0,0,,24.3,0,0,4.57,13.27,0
DPTAW,2016-01-05,18:00:00,530802-001,208,0,309,0,0,0,0,309,0,,23.7,0,0,,0,0,0,,25.6,0,0,6.68,13.22,0
DPTAW,2016-01-05,17:55:00,530802-001,209,0,309,0,0,0,0,309,0,,23.94,0,0,,0,0,0,,27.5,0,0,8.52,13.27,4
DPTAW,2016-01-05,17:50:00,530802-001,210,0,309,0,0,0,0,309,0,,24.23,0,0,,0,0,0,,28.9,0,0,9.81,13.29,6
DPTAW,2016-01-05,17:45:00,530802-001,211,0.1,309,0,0,0,0,309,0,,24.45,0,0,,0,0,0,,30.5,0,0,10.9,13.29,8
DPTAW,2016-01-05,17:40:00,530802-001,212,0,260,0,0,0,0,260,0,,24.66,0,0,,0,0,0,,32.3,0,0,11.64,13.29,11
DPTAW,2016-01-05,17:35:00,530802-001,213,0,260,0,0,0,0,260,0,,24.92,0,0,,0,0,0,,33.9,0,0,11.94,13.22,13
DPTAW,2016-01-05,17:30:00,530802-001,214,0,260,0,0,0,0,260,0,,25.13,0,0,,0,0,0,,35.6,0,0,12.6,13.27,15
DPTAW,2016-01-05,17:25:00,530802-001,215,0,246,0,0,0,0,246,0,,25.32,0,0,,0,0,0,,36.5,0,0,12.79,13.29,16
DPTAW,2016-01-05,17:20:00,530802-001,216,0,246,0,0,0,0,246,0,,25.74,0,0,,0,0,0,,37.7,0,0,12.05,13.29,17
DPTAW,2016-01-05,17:15:00,530802-001,217,0,246,0,0,0,0,246,0,,26.14,0,0,,0,0,0,,38.7,0,0,12.46,13.29,19
DPTAW,2016-01-05,17:10:00,530802-001,218,0,246,0,0,0,0,246,0,,26.56,0,0,,0,0,0,,39.5,0,0,12.3,13.29,21
DPTAW,2016-01-05,17:05:00,530802-001,219,0,246,0,0,0,0,246,0,,26.97,0,0,,0,0,0,,40,0,0,12.57,13.29,23
DPTAW,2016-01-05,17:00:00,530802-001,220,0,246,0,0,0,0,246,0,,27.47,0,0,,0,0,0,,40.2,0,0,12.9,13.29,25
DPTAW,2016-01-05,16:55:00,530802-001,221,0,246,0,0,0,0,246,0,,27.81,0,0,,0,0,0,,40.2,0,0,12.6,13.29,28
DPTAW,2016-01-05,16:45:00,530802-001,222,0,246,0,0,0,0,246,0,,28.37,0,0,,0,0,0,,40.2,0,0,12.96,13.29,40
DPTAW,2016-01-05,16:40:00,530802-001,223,0,246,0,0,0,0,246,0,,28.75,0,0,,0,0,0,,40.2,0,0,13.04,13.34,42
DPTAW,2016-01-05,16:35:00,530802-001,224,0,244,0,0,0,0,244,0,,29.01,0,0,,0,0,0,,40.1,0,0,13.09,13.36,45
DPTAW,2016-01-05,16:30:00,530802-001,225,0,244,0,0,0,0,244,0,,29.39,0,0,,0,0,0,,40,0,0,13.15,13.36,48
DPTAW,2016-01-05,16:25:00,530802-001,226,0.1,244,0,0,0,0,244,0,,29.8,0,0,,0,0,0,,39.8,0,0,13.17,13.36,48
DPTAW,2016-01-05,16:20:00,530802-001,227,0.1,220,0,0,0,0,220,0,,30.24,0,0,,0,0,0,,39.7,0,0,13.17,13.36,56
DPTAW,2016-01-05,16:10:00,530802-001,228,0.7,220,0,0,0,0,220,0,,30.7,0,0,,0,0,0,,39.2,0,0,13.15,13.36,127
DPTAW,2016-01-05,16:05:00,530802-001,229,0,220,0,0,0,0,220,0,,31.02,0,0,,0,0,0,,38.5,0,0,13.09,13.36,81
DPTAW,2016-01-05,16:00:00,530802-001,230,0,220,0,0,0,0,220,0,,31.3,0,0,,0,0,0,,37.9,0,0,13.09,13.36,56
DPTAW,2016-01-05,15:55:00,530802-001,231,3.4,220,0,0,0,0,220,0,,31.25,0,0,,0,0,0,,37.1,0,0,13.15,13.36,58
DPTAW,2016-01-05,15:50:00,530802-001,232,0.7,214,0,0,0,0,214,0,,31.16,0,0,,0,0,0,,36.5,0,0,13.37,13.41,58
DPTAW,2016-01-05,15:45:00,530802-001,233,2.4,214,0,0,0,0,214,0,,31.21,0,0,,0,0,0,,36.8,0,0,13.39,13.41,60
DPTAW,2016-01-05,15:40:00,530802-001,234,1.3,214,0,0,0,0,214,0,,31.4,0,0,,0,0,0,,36.7,0,0,13.39,13.46,61
DPTAW,2016-01-05,15:35:00,530802-001,235,1.7,211,0,0,0,0,211,0,,31.52,0,0,,0,0,0,,36.8,0,0,13.17,13.41,62
DPTAW,2016-01-05,15:30:00,530802-001,236,3.6,186,0,0,0,0,186,0,,31.44,0,0,,0,0,0,,36.6,0,0,13.53,13.54,94
DPTAW,2016-01-05,15:25:00,530802-001,237,0.5,160,0,0,0,0,160,0,,31.41,0,0,,0,0,0,,36.8,0,0,13.97,13.94,64
DPTAW,2016-01-05,15:20:00,530802-001,238,0.1,222,0,0,0,0,222,0,,31.23,0,0,,0,0,0,,36.5,0,0,14.05,14.06,65
DPTAW,2016-01-05,15:15:00,530802-001,239,0.5,102,0,0,0,0,102,0,,31.08,0,0,,0,0,0,,35.9,0,0,14.35,14.28,424
DPTAW,2016-01-05,15:10:00,530802-001,240,0.4,123,0,0,0,0,123,0,,31.15,0,0,,0,0,0,,36.3,0,0,13.59,13.59,89
DPTAW,2016-01-05,15:05:00,530802-001,241,1.6,118,0,0,0,0,118,0,,31.2,0,0,,0,0,0,,36.4,0,0,13.48,13.46,277
DPTAW,2016-01-05,15:00:00,530802-001,242,7.1,168,0,0,0,0,168,0,,31.25,0,0,,0,0,0,,36.3,0,0,13.59,13.59,236
DPTAW,2016-01-05,14:55:00,530802-001,243,3.9,207,0,0,0,0,207,0,,31.24,0,0,,0,0,0,,36.5,0,0,13.59,13.59,90
DPTAW,2016-01-05,14:50:00,530802-001,244,4,245,0,0,0,0,245,0,,31.22,0,0,,0,0,0,,36.4,0,0,13.97,13.94,320
DPTAW,2016-01-05,14:45:00,530802-001,245,3.1,246,0,0,0,0,246,0,,31.15,0,0,,0,0,0,,36.5,0,0,14,13.96,71
DPTAW,2016-01-05,14:40:00,530802-001,246,0,316,0,0,0,0,316,0,,31.18,0,0,,0,0,0,,36.4,0,0,13.8,13.76,71
DPTAW,2016-01-05,14:35:00,530802-001,247,0,316,0,0,0,0,316,0,,31.17,0,0,,0,0,0,,36.2,0,0,15.56,14.38,72
DPTAW,2016-01-05,14:30:00,530802-001,248,1,328,0,0,0,0,328,0,,31.26,0,0,,0,0,0,,35.6,0,0,16.38,14.38,72
DPTAW,2016-01-05,14:25:00,530802-001,249,2.4,0,0,0,0,0,0,0,,31.42,0,0,,0,0,0,,35.9,0,0,14.35,14.28,75
DPTAW,2016-01-05,14:20:00,530802-001,250,1.7,287,0,0,0,0,287,0,,31.35,0,0,,0,0,0,,36.1,0,0,16.74,14.41,115
DPTAW,2016-01-05,14:15:00,530802-001,251,0.1,0,0,0,0,0,0,0,,31.17,0,0,,0,0,0,,36,0,0,14.32,14.26,246
DPTAW,2016-01-05,14:10:00,530802-001,252,0.1,243,0,0,0,0,243,0,,31.1,0,0,,0,0,0,,36,0,0,16.74,14.41,100
DPTAW,2016-01-05,14:05:00,530802-001,253,2.6,243,0,0,0,0,243,0,,31.17,0,0,,0,0,0,,36.1,0,0,15.72,14.41,128
DPTAW,2016-01-05,14:00:00,530802-001,254,1,179,0,0,0,0,179,0,,31.2,0,0,,0,0,0,,36.2,0,0,14.11,14.08,637
DPTAW,2016-01-05,13:55:00,530802-001,255,1,179,0,0,0,0,179,0,,30.96,0,0,,0,0,0,,36.1,0,0,13.53,13.46,176
DPTAW,2016-01-05,13:50:00,530802-001,256,3.7,166,0,0,0,0,166,0,,30.94,0,0,,0,0,0,,36,0,0,13.8,13.81,82
DPTAW,2016-01-05,13:45:00,530802-001,257,0,258,0,0,0,0,258,0,,30.87,0,0,,0,0,0,,36.1,0,0,13.75,13.76,77
DPTAW,2016-01-05,13:40:00,530802-001,258,0.4,258,0,0,0,0,258,0,,30.74,0,0,,0,0,0,,36,0,0,13.67,13.66,75
DPTAW,2016-01-05,13:30:00,530802-001,259,0.7,0,0,0,0,0,0,0,,30.54,0,0,,0,0,0,,35.9,0,0,13.61,13.61,76
DPTAW,2016-01-05,13:25:00,530802-001,260,0,289,0,0,0,0,289,0,,30.38,0,0,,0,0,0,,35.9,0,0,13.67,13.69,76
DPTAW,2016-01-05,13:20:00,530802-001,261,0.1,289,0,0,0,0,289,0,,30.35,0,0,,0,0,0,,35.8,0,0,13.67,13.69,76
DPTAW,2016-01-05,13:15:00,530802-001,262,0,334,0,0,0,0,334,0,,30.32,0,0,,0,0,0,,35.7,0,0,13.8,13.79,339
DPTAW,2016-01-05,13:10:00,530802-001,263,0,334,0,0,0,0,334,0,,30.24,0,0,,0,0,0,,35.7,0,0,13.83,13.81,82
DPTAW,2016-01-05,13:05:00,530802-001,264,1.2,334,0,0,0,0,334,0,,30.04,0,0,,0,0,0,,35.5,0,0,13.8,13.76,92
DPTAW,2016-01-05,13:00:00,530802-001,265,2.5,345,0,0,0,0,345,0,,29.88,0,0,,0,0,0,,35.2,0,0,13.8,13.76,350
DPTAW,2016-01-05,12:55:00,530802-001,266,4,356,0,0,0,0,356,0,,29.79,0,0,,0,0,0,,35.2,0,0,13.67,13.61,125
DPTAW,2016-01-05,12:50:00,530802-001,267,0.5,313,0,0,0,0,313,0,,29.76,0,0,,0,0,0,,35.2,0,0,13.83,13.81,569
DPTAW,2016-01-05,12:45:00,530802-001,268,2.1,315,0,0,0,0,315,0,,29.63,0,0,,0,0,0,,35,0,0,13.83,13.81,83
DPTAW,2016-01-05,12:40:00,530802-001,269,2.9,289,0,0,0,0,289,0,,29.63,0,0,,0,0,0,,34.9,0,0,13.78,13.74,161
DPTAW,2016-01-05,12:35:00,530802-001,270,3.5,339,0,0,0,0,339,0,,29.44,0,0,,0,0,0,,34.6,0,0,13.69,13.69,100
DPTAW,2016-01-05,12:30:00,530802-001,271,4,283,0,0,0,0,283,0,,29.39,0,0,,0,0,0,,34.3,0,0,13.59,13.69,75
DPTAW,2016-01-05,12:25:00,530802-001,272,0.7,318,0,0,0,0,318,0,,29.32,0,0,,0,0,0,,34,0,0,13.78,13.69,49
DPTAW,2016-01-05,12:20:00,530802-001,273,0.7,291,0,0,0,0,291,0,,29.27,0,0,,0,0,0,,33.8,0,0,14.22,14.18,82
DPTAW,2016-01-05,12:15:00,530802-001,274,0,301,0,0,0,0,301,0,,29.16,0,0,,0,0,0,,33.5,0,0,14.79,14.41,164
DPTAW,2016-01-05,12:00:00,530802-001,275,1.4,323,0,0,0,0,323,0,,28.99,0,0,,0,0,0,,32,0,0,14.22,14.18,87
DPTAW,2016-01-05,11:55:00,530802-001,276,4.4,0,0,0,0,0,0,0,,29.06,0,0,,0,0,0,,31.2,0,0,15.56,14.41,87
DPTAW,2016-01-05,11:50:00,530802-001,277,1.6,317,0,0,0,0,317,0,,28.86,0,0,,0,0,0,,30.4,0,0,14.27,14.21,683
DPTAW,2016-01-05,11:45:00,530802-001,278,2.2,355,0,0,0,0,355,0,,28.73,0,0,,0,0,0,,29.7,0,0,14.22,14.13,94
DPTAW,2016-01-05,11:40:00,530802-001,279,5,0,0,0,0,0,0,0,,28.62,0,0,,0,0,0,,28.8,0,0,14.27,14.18,624
DPTAW,2016-01-05,11:35:00,530802-001,280,2.2,0,0,0,0,0,0,0,,28.64,0,0,,0,0,0,,27.3,0,0,14.13,14.08,699
DPTAW,2016-01-05,11:30:00,530802-001,281,2.5,350,0,0,0,0,350,0,,28.47,0,0,,0,0,0,,25.6,0,0,17.31,14.41,515
DPTAW,2016-01-05,11:25:00,530802-001,282,6.9,333,0,0,0,0,333,0,,28.24,0,0,,0,0,0,,24,0,0,17.72,14.38,250
DPTAW,2016-01-05,11:20:00,530802-001,283,6.2,336,0,0,0,0,336,0,,28.12,0,0,,0,0,0,,21.7,0,0,17.64,14.41,272
DPTAW,2016-01-05,11:15:00,530802-001,284,1.3,338,0,0,0,0,338,0,,28.03,0,0,,0,0,0,,19.5,0,0,17.69,14.41,716
DPTAW,2016-01-05,11:10:00,530802-001,285,1.9,327,0,0,0,0,327,0,,28,0,0,,0,0,0,,14.2,0,0,17.5,14.38,714
DPTAW,2016-01-05,11:05:00,530802-001,286,2.1,351,0,0,0,0,351,0,,27.72,0,0,,0,0,0,,12.5,0,0,17.72,14.38,703
DPTAW,2016-01-05,11:00:00,530802-001,287,4.7,298,0,0,0,0,298,0,,27.54,0,0,,0,0,0,,9.3,0,0,17.72,14.38,696
DPTAW,2016-01-05,10:50:00,530802-001,288,1.8,297,0,0,0,0,297,0,,27.31,0,0,,0,0,0,,4.8,0,0,17.69,14.41,685
DPTAW,2016-01-05,10:45:00,530802-001,289,2.3,0,0,0,0,0,0,0,,27.16,0,0,,0,0,0,,0,0,0,17.64,14.38,669
DPTAW,2016-01-05,10:40:00,530802-001,290,4,326,0,0,0,0,326,0,,26.98,0,0,,0,0,0,,0,0,0,17.56,14.38,671
DPTAW,2016-01-05,10:35:00,530802-001,291,2.2,0,0,0,0,0,0,0,,26.83,0,0,,0,0,0,,0,0,0,17.5,14.38,655
DPTAW,2016-01-05,10:30:00,530802-001,292,1.7,0,0,0,0,0,0,0,,26.51,0,0,,0,0,0,,0,0,0,17.34,14.38,640
DPTAW,2016-01-05,10:25:00,530802-001,293,0.6,323,0,0,0,0,323,0,,26.3,0,0,,0,0,0,,0,0,0,17.09,14.41,631
DPTAW,2016-01-05,10:20:00,530802-001,294,0.2,342,0,0,0,0,342,0,,26.08,0,0,,0,0,0,,0,0,0,17.17,14.41,618
DPTAW,2016-01-05,10:15:00,530802-001,295,0,0,0,0,0,0,0,0,,25.81,0,0,,0,0,0,,0,0,0,16.98,14.41,605
DPTAW,2016-01-05,10:10:00,530802-001,296,0,0,0,0,0,0,0,0,,25.54,0,0,,0,0,0,,0,0,0,16.84,14.38,581
DPTAW,2016-01-05,10:05:00,530802-001,297,0,0,0,0,0,0,0,0,,25.17,0,0,,0,0,0,,0,0,0,16.9,14.38,571
DPTAW,2016-01-05,10:00:00,530802-001,298,0,0,0,0,0,0,0,0,,24.78,0,0,,0,0,0,,0,0,0,16.74,14.41,558
DPTAW,2016-01-05,09:55:00,530802-001,299,0,0,0,0,0,0,0,0,,24.18,0,0,,0,0,0,,0,0,0,16.74,14.41,544
DPTAW,2016-01-05,09:50:00,530802-001,300,0.1,0,0,0,0,0,0,0,,23.74,0,0,,0,0,0,,0,0,0,16.65,14.38,531
DPTAW,2016-01-05,09:45:00,530802-001,301,0,0,0,0,0,0,0,0,,23.25,0,0,,0,0,0,,0,0,0,16.65,14.41,518
DPTAW,2016-01-05,09:40:00,530802-001,302,0,0,0,0,0,0,0,0,,22.8,0,0,,0,0,0,,0,0,0,16.82,14.38,500
DPTAW,2016-01-05,09:35:00,530802-001,303,0,0,0,0,0,0,0,0,,22.37,0,0,,0,0,0,,0,0,0,16.43,14.38,480
DPTAW,2016-01-05,09:30:00,530802-001,304,0,0,0,0,0,0,0,0,,21.96,0,0,,0,0,0,,0,0,0,16.3,14.38,462
DPTAW,2016-01-05,09:25:00,530802-001,305,0.1,0,0,0,0,0,0,0,,21.56,0,0,,0,0,0,,0,0,0,16.11,14.38,449
DPTAW,2016-01-05,09:20:00,530802-001,306,0,0,0,0,0,0,0,0,,21.24,0,0,,0,0,0,,0,0,0,15.86,14.41,432
DPTAW,2016-01-05,09:15:00,530802-001,307,0,0,0,0,0,0,0,0,,20.97,0,0,,0,0,0,,0,0,0,15.67,14.41,416
DPTAW,2016-01-05,09:10:00,530802-001,308,0,0,0,0,0,0,0,0,,20.65,0,0,,0,0,0,,0,0,0,15.23,14.41,396
DPTAW,2016-01-05,09:05:00,530802-001,309,0,0,0,0,0,0,0,0,,20.38,0,0,,0,0,0,,0,0,0,14.79,14.41,375
DPTAW,2016-01-05,09:00:00,530802-001,310,0,0,0,0,0,0,0,0,,20.06,0,0,,0,0,0,,0,0,0,14.63,14.26,350
DPTAW,2016-01-05,08:55:00,530802-001,311,0,359,0,0,0,0,359,0,,19.8,0,0,,0,0,0,,0,0,0,14.54,14.18,330
DPTAW,2016-01-05,08:50:00,530802-001,312,0,0,0,0,0,0,0,0,,19.74,0,0,,0,0,0,,0,0,0,14.41,14.13,325
DPTAW,2016-01-05,08:45:00,530802-001,313,0,0,0,0,0,0,0,0,,19.53,0,0,,0,0,0,,0,0,0,14,13.76,165
DPTAW,2016-01-05,08:40:00,530802-001,314,0,0,0,0,0,0,0,0,,19.31,0,0,,0,0,0,,0,0,0,13.53,13.41,98
DPTAW,2016-01-05,08:35:00,530802-001,315,0,0,0,0,0,0,0,0,,19.03,0,0,,0,0,0,,0,0,0,13.39,13.34,81
DPTAW,2016-01-05,08:30:00,530802-001,316,0,0,0,0,0,0,0,0,,18.69,0,0,,0,0,0,,0,0,0,13.23,13.17,94
DPTAW,2016-01-05,08:25:00,530802-001,317,0,0,0,0,0,0,0,0,,18.44,0,0,,0,0,0,,0,0,0,13.15,13.07,82
DPTAW,2016-01-05,08:20:00,530802-001,318,0,354,0,0,0,0,354,0,,18.22,0,0,,0,0,0,,0,0,0,13.09,13.07,61
DPTAW,2016-01-05,08:15:00,530802-001,319,0,354,0,0,0,0,354,0,,18.1,0,0,,0,0,0,,0,0,0,12.79,12.99,54
DPTAW,2016-01-05,08:10:00,530802-001,320,0,354,0,0,0,0,354,0,,17.96,0,0,,0,0,0,,0,0,0,12.68,12.97,44
DPTAW,2016-01-05,08:05:00,530802-001,321,0,354,0,0,0,0,354,0,,17.83,0,0,,0,0,0,,0,0,0,12.68,12.97,43
DPTAW,2016-01-05,08:00:00,530802-001,322,0,354,0,0,0,0,354,0,,17.74,0,0,,0,0,0,,0,0,0,12.68,12.99,42
DPTAW,2016-01-05,07:55:00,530802-001,323,0.4,354,0,0,0,0,354,0,,17.64,0,0,,0,0,0,,0,0,0,12.68,12.97,41
DPTAW,2016-01-05,07:50:00,530802-001,324,3.6,0,0,0,0,0,0,0,,17.56,0,0,,0,0,0,,0,0,0,12.68,12.97,37
DPTAW,2016-01-05,07:45:00,530802-001,325,6.1,355,0,0,0,0,355,0,,17.48,0,0,,0,0,0,,0,0,0,12.65,12.97,34
DPTAW,2016-01-05,07:40:00,530802-001,326,6.7,359,0,0,0,0,359,0,,17.42,0,0,,0,0,0,,0,0,0,12.65,12.97,31
DPTAW,2016-01-05,07:35:00,530802-001,327,5.5,359,0,0,0,0,359,0,,17.32,0,0,,0,0,0,,0,0,0,12.65,12.97,30
DPTAW,2016-01-05,07:30:00,530802-001,328,1.6,359,0,0,0,0,359,0,,17.17,0,0,,0,0,0,,0,0,0,12.6,12.94,26
DPTAW,2016-01-05,07:25:00,530802-001,329,0.6,359,0,0,0,0,359,0,,17.09,0,0,,0,0,0,,0,0,0,12.52,12.94,23
DPTAW,2016-01-05,07:15:00,530802-001,330,2.3,359,0,0,0,0,359,0,,17.02,0,0,,0,0,0,,0,0,0,12.6,12.97,17
DPTAW,2016-01-05,07:10:00,530802-001,331,0.9,359,0,0,0,0,359,0,,16.98,0,0,,0,0,0,,0,0,0,12.27,12.94,14
DPTAW,2016-01-05,07:05:00,530802-001,332,0,359,0,0,0,0,359,0,,16.95,0,0,,0,0,0,,0,0,0,12.08,12.94,10
DPTAW,2016-01-05,07:00:00,530802-001,333,0,359,0,0,0,0,359,0,,16.96,0,0,,0,0,0,,0,0,0,11.72,12.97,7
DPTAW,2016-01-05,06:55:00,530802-001,334,0.3,359,0,0,0,0,359,0,,17,0,0,,0,0,0,,0,0,0,10.13,12.94,5
DPTAW,2016-01-05,06:50:00,530802-001,335,1.8,358,0,0,0,0,358,0,,16.98,0,0,,0,0,0,,0,0,0,8.33,12.97,3
DPTAW,2016-01-05,06:45:00,530802-001,336,1.1,0,0,0,0,0,0,0,,16.96,0,0,,0,0,0,,0,0,0,6.33,12.94,0
DPTAW,2016-01-05,06:40:00,530802-001,337,0.2,0,0,0,0,0,0,0,,16.98,0,0,,0,0,0,,0,0,0,4.27,12.97,0
DPTAW,2016-01-05,06:35:00,530802-001,338,0,21,0,0,0,0,21,0,,16.96,0,0,,0,0,0,,0,0,0,1.53,12.97,0
DPTAW,2016-01-05,06:30:00,530802-001,339,0,21,0,0,0,0,21,0,,16.94,0,0,,0,0,0,,0,0,0,0.33,12.97,0
DPTAW,2016-01-05,06:25:00,530802-001,340,0,21,0,0,0,0,21,0,,16.9,0,0,,0,0,0,,0,0,0,0.03,12.97,0
DPTAW,2016-01-05,06:20:00,530802-001,341,0.1,8,0,0,0,0,8,0,,16.89,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,06:15:00,530802-001,342,0.1,355,0,0,0,0,355,0,,16.81,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,06:10:00,530802-001,343,0,355,0,0,0,0,355,0,,16.81,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,06:05:00,530802-001,344,0.1,355,0,0,0,0,355,0,,16.84,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,06:00:00,530802-001,345,1,355,0,0,0,0,355,0,,16.85,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,05:55:00,530802-001,346,0,0,0,0,0,0,0,0,,16.78,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,05:50:00,530802-001,347,0,0,0,0,0,0,0,0,,16.79,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,05:45:00,530802-001,348,0,0,0,0,0,0,0,0,,16.9,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,05:40:00,530802-001,349,0,0,0,0,0,0,0,0,,17.02,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,05:35:00,530802-001,350,0,0,0,0,0,0,0,0,,17.08,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,05:30:00,530802-001,351,0,0,0,0,0,0,0,0,,17.11,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,05:25:00,530802-001,352,0,0,0,0,0,0,0,0,,17.18,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,05:20:00,530802-001,353,0,0,0,0,0,0,0,0,,17.24,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,05:15:00,530802-001,354,0,0,0,0,0,0,0,0,,17.32,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,05:10:00,530802-001,355,0,0,0,0,0,0,0,0,,17.4,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-05,05:05:00,530802-001,356,0,0,0,0,0,0,0,0,,17.44,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,05:00:00,530802-001,357,0,0,0,0,0,0,0,0,,17.58,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:55:00,530802-001,358,0,0,0,0,0,0,0,0,,17.7,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:50:00,530802-001,359,0,0,0,0,0,0,0,0,,17.71,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:45:00,530802-001,360,0,0,0,0,0,0,0,0,,17.75,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:40:00,530802-001,361,0,0,0,0,0,0,0,0,,17.78,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:35:00,530802-001,362,0,0,0,0,0,0,0,0,,17.82,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:30:00,530802-001,363,0,0,0,0,0,0,0,0,,17.88,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:25:00,530802-001,364,0.6,36,0,0,0,0,36,0,,17.87,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,04:20:00,530802-001,365,0.1,0,0,0,0,0,0,0,,17.87,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:15:00,530802-001,366,0,0,0,0,0,0,0,0,,17.9,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,04:10:00,530802-001,367,0,0,0,0,0,0,0,0,,17.9,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,04:05:00,530802-001,368,0,0,0,0,0,0,0,0,,17.96,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-05,04:00:00,530802-001,369,0.1,0,0,0,0,0,0,0,,18.05,0,0,,0,0,0,,0,0,0,0,12.99,0
