DPTAW,2016-01-05,14:40:00,530601-001,179,0,313,0,0,0,0,313,0,,29.69,0,0,,0,0,0,,40.8,0,0,14.65,11.11,522
DPTAW,2016-01-05,14:35:00,530601-001,180,0.9,313,0,0,0,0,313,0,,29.46,0,0,,0,0,0,,42.8,0,0,15.72,11.01,543
DPTAW,2016-01-05,14:30:00,530601-001,181,0.8,301,0,0,0,0,301,0,,29.55,0,0,,0,0,0,,40.6,0,0,12.02,11.21,552
DPTAW,2016-01-05,14:25:00,530601-001,182,0.5,49,0,0,0,0,49,0,,29.09,0,0,,0,0,0,,43.1,0,0,13.23,11.16,573
DPTAW,2016-01-05,14:20:00,530601-001,183,1.8,39,0,0,0,0,39,0,,28.9,0,0,,0,0,0,,42.9,0,0,17.61,10.81,586
DPTAW,2016-01-05,14:15:00,530601-001,184,0.5,326,0,0,0,0,326,0,,28.85,0,0,,0,0,0,,43.6,0,0,12.87,11.11,590
DPTAW,2016-01-05,14:10:00,530601-001,185,0.6,336,0,0,0,0,336,0,,28.7,0,0,,0,0,0,,44.9,0,0,14.87,11.11,581
DPTAW,2016-01-05,14:05:00,530601-001,186,0.8,333,0,0,0,0,333,0,,28.48,0,0,,0,0,0,,46.3,0,0,14.05,11.21,607
DPTAW,2016-01-05,14:00:00,530601-001,187,0,337,0,0,0,0,337,0,,28.3,0,0,,0,0,0,,45.4,0,0,18.05,10.78,505
DPTAW,2016-01-05,13:55:00,530601-001,188,0.7,337,0,0,0,0,337,0,,28.3,0,0,,0,0,0,,46.6,0,0,12.16,11.38,660
DPTAW,2016-01-05,13:50:00,530601-001,189,0.3,3,0,0,0,0,3,0,,27.8,0,0,,0,0,0,,46.2,0,0,13.39,11.21,648
DPTAW,2016-01-05,13:45:00,530601-001,190,1.5,0,0,0,0,0,0,0,,27.98,0,0,,0,0,0,,45,0,0,15.94,10.64,165
DPTAW,2016-01-05,13:40:00,530601-001,191,0.8,319,0,0,0,0,319,0,,28.4,0,0,,0,0,0,,44.2,0,0,12.52,10.64,114
DPTAW,2016-01-05,13:35:00,530601-001,192,1.5,275,0,0,0,0,275,0,,28.43,0,0,,0,0,0,,44.7,0,0,14.87,11.11,657
DPTAW,2016-01-05,13:30:00,530601-001,193,0.1,331,0,0,0,0,331,0,,28.41,0,0,,0,0,0,,45.6,0,0,15.42,11.03,679
DPTAW,2016-01-05,13:25:00,530601-001,194,0.1,324,0,0,0,0,324,0,,27.88,0,0,,0,0,0,,46.1,0,0,12.05,11.23,689
DPTAW,2016-01-05,13:20:00,530601-001,195,0.8,306,0,0,0,0,306,0,,27.51,0,0,,0,0,0,,45.8,0,0,12.52,10.78,271
DPTAW,2016-01-05,13:15:00,530601-001,196,1.2,338,0,0,0,0,338,0,,27.89,0,0,,0,0,0,,44.6,0,0,13.8,10.59,134
DPTAW,2016-01-05,13:10:00,530601-001,197,4.3,314,0,0,0,0,314,0,,28.03,0,0,,0,0,0,,44.9,0,0,17.34,10.83,667
DPTAW,2016-01-05,13:05:00,530601-001,198,2.3,39,0,0,0,0,39,0,,28.38,0,0,,0,0,0,,43.9,0,0,12.22,11.16,685
DPTAW,2016-01-05,13:00:00,530601-001,199,0,48,0,0,0,0,48,0,,28.51,0,0,,0,0,0,,43.4,0,0,12.08,11.28,704
DPTAW,2016-01-05,12:55:00,530601-001,200,0.1,48,0,0,0,0,48,0,,28.64,0,0,,0,0,0,,43.1,0,0,12.05,11.28,697
DPTAW,2016-01-05,12:50:00,530601-001,201,0.1,124,0,0,0,0,124,0,,28.61,0,0,,0,0,0,,43.2,0,0,17.26,10.88,703
DPTAW,2016-01-05,12:45:00,530601-001,202,0,0,0,0,0,0,0,0,,28.52,0,0,,0,0,0,,44.6,0,0,12.05,11.23,707
DPTAW,2016-01-05,12:40:00,530601-001,203,0,0,0,0,0,0,0,0,,28.32,0,0,,0,0,0,,44.8,0,0,12.08,11.28,719
DPTAW,2016-01-05,12:35:00,530601-001,204,0,0,0,0,0,0,0,0,,28.24,0,0,,0,0,0,,44,0,0,12.13,11.28,712
DPTAW,2016-01-05,12:30:00,530601-001,205,0.2,323,0,0,0,0,323,0,,28.13,0,0,,0,0,0,,44.6,0,0,12.05,11.23,716
DPTAW,2016-01-05,12:25:00,530601-001,206,0.3,7,0,0,0,0,7,0,,27.84,0,0,,0,0,0,,45.4,0,0,12.24,11.38,728
DPTAW,2016-01-05,12:20:00,530601-001,207,1.4,341,0,0,0,0,341,0,,27.88,0,0,,0,0,0,,46.6,0,0,12.22,11.38,722
DPTAW,2016-01-05,12:15:00,530601-001,208,0.4,27,0,0,0,0,27,0,,27.77,0,0,,0,0,0,,49.7,0,0,12.27,11.43,722
DPTAW,2016-01-05,12:10:00,530601-001,209,0.3,322,0,0,0,0,322,0,,27.64,0,0,,0,0,0,,46.7,0,0,12.27,11.38,723
DPTAW,2016-01-05,12:05:00,530601-001,210,0,352,0,0,0,0,352,0,,27.39,0,0,,0,0,0,,50.1,0,0,12.27,11.38,713
DPTAW,2016-01-05,12:00:00,530601-001,211,0,351,0,0,0,0,351,0,,27.42,0,0,,0,0,0,,49.9,0,0,12.22,11.38,712
DPTAW,2016-01-05,11:55:00,530601-001,212,0.2,351,0,0,0,0,351,0,,27.02,0,0,,0,0,0,,49.1,0,0,12.27,11.43,704
DPTAW,2016-01-05,11:50:00,530601-001,213,0.9,358,0,0,0,0,358,0,,27.04,0,0,,0,0,0,,52,0,0,12.24,11.38,701
DPTAW,2016-01-05,11:45:00,530601-001,214,0,287,0,0,0,0,287,0,,26.99,0,0,,0,0,0,,53.4,0,0,12.24,11.38,695
DPTAW,2016-01-05,11:40:00,530601-001,215,0,287,0,0,0,0,287,0,,26.46,0,0,,0,0,0,,55.9,0,0,12.27,11.38,695
DPTAW,2016-01-05,11:35:00,530601-001,216,0.1,287,0,0,0,0,287,0,,26.08,0,0,,0,0,0,,54.9,0,0,12.22,11.38,694
DPTAW,2016-01-05,11:30:00,530601-001,217,0.1,323,0,0,0,0,323,0,,26.01,0,0,,0,0,0,,55.8,0,0,12.22,11.38,686
DPTAW,2016-01-05,11:25:00,530601-001,218,1.2,315,0,0,0,0,315,0,,25.78,0,0,,0,0,0,,55.7,0,0,12.22,11.38,676
DPTAW,2016-01-05,11:20:00,530601-001,219,0.1,0,0,0,0,0,0,0,,25.85,0,0,,0,0,0,,57.4,0,0,12.16,11.38,674
DPTAW,2016-01-05,11:15:00,530601-001,220,1.1,0,0,0,0,0,0,0,,25.59,0,0,,0,0,0,,58.2,0,0,12.16,11.38,669
DPTAW,2016-01-05,11:10:00,530601-001,221,0,333,0,0,0,0,333,0,,25.44,0,0,,0,0,0,,58.2,0,0,12.16,11.38,659
DPTAW,2016-01-05,11:05:00,530601-001,222,0.2,333,0,0,0,0,333,0,,25.3,0,0,,0,0,0,,59.8,0,0,12.16,11.36,661
DPTAW,2016-01-05,11:00:00,530601-001,223,0,335,0,0,0,0,335,0,,24.96,0,0,,0,0,0,,63.7,0,0,12.16,11.36,648
DPTAW,2016-01-05,10:55:00,530601-001,224,0,335,0,0,0,0,335,0,,24.48,0,0,,0,0,0,,65,0,0,12.05,11.28,640
DPTAW,2016-01-05,10:50:00,530601-001,225,0,335,0,0,0,0,335,0,,24.28,0,0,,0,0,0,,66.4,0,0,12.05,11.28,623
DPTAW,2016-01-05,10:45:00,530601-001,226,0,335,0,0,0,0,335,0,,24.14,0,0,,0,0,0,,66.4,0,0,12.05,11.28,619
DPTAW,2016-01-05,10:40:00,530601-001,227,0,334,0,0,0,0,334,0,,23.85,0,0,,0,0,0,,68.3,0,0,12.05,11.28,601
DPTAW,2016-01-05,10:35:00,530601-001,228,0,334,0,0,0,0,334,0,,23.41,0,0,,0,0,0,,69.3,0,0,12.05,11.28,594
DPTAW,2016-01-05,10:30:00,530601-001,229,0.3,341,0,0,0,0,341,0,,23.06,0,0,,0,0,0,,70.9,0,0,12.05,11.28,591
DPTAW,2016-01-05,10:25:00,530601-001,230,0.2,329,0,0,0,0,329,0,,22.67,0,0,,0,0,0,,71.6,0,0,12.35,11.21,574
DPTAW,2016-01-05,10:20:00,530601-001,231,0.6,335,0,0,0,0,335,0,,22.3,0,0,,0,0,0,,73.5,0,0,12.08,11.23,574
DPTAW,2016-01-05,10:15:00,530601-001,232,0,220,0,0,0,0,220,0,,22.14,0,0,,0,0,0,,72.9,0,0,12.05,11.23,551
DPTAW,2016-01-05,10:10:00,530601-001,233,0,220,0,0,0,0,220,0,,21.9,0,0,,0,0,0,,73.5,0,0,15.09,11.21,546
DPTAW,2016-01-05,10:05:00,530601-001,234,0,220,0,0,0,0,220,0,,21.83,0,0,,0,0,0,,72.5,0,0,12.49,11.28,532
DPTAW,2016-01-05,10:00:00,530601-001,235,0,220,0,0,0,0,220,0,,21.62,0,0,,0,0,0,,75.4,0,0,12.52,11.21,512
DPTAW,2016-01-05,09:55:00,530601-001,236,0,220,0,0,0,0,220,0,,21.2,0,0,,0,0,0,,74.4,0,0,13.31,11.21,527
DPTAW,2016-01-05,09:50:00,530601-001,237,0,220,0,0,0,0,220,0,,20.82,0,0,,0,0,0,,77.1,0,0,17.72,10.88,499
DPTAW,2016-01-05,09:45:00,530601-001,238,0,220,0,0,0,0,220,0,,20.44,0,0,,0,0,0,,77.9,0,0,14.87,11.21,491
DPTAW,2016-01-05,09:40:00,530601-001,239,0,220,0,0,0,0,220,0,,20.14,0,0,,0,0,0,,80.3,0,0,14,11.16,465
DPTAW,2016-01-05,09:35:00,530601-001,240,0,220,0,0,0,0,220,0,,19.56,0,0,,0,0,0,,81.9,0,0,12.3,11.21,457
DPTAW,2016-01-05,09:30:00,530601-001,241,0,220,0,0,0,0,220,0,,19.14,0,0,,0,0,0,,83,0,0,12.35,11.16,407
DPTAW,2016-01-05,09:25:00,530601-001,242,0,220,0,0,0,0,220,0,,18.78,0,0,,0,0,0,,83.9,0,0,15.12,11.23,432
DPTAW,2016-01-05,09:20:00,530601-001,243,0,220,0,0,0,0,220,0,,18.37,0,0,,0,0,0,,85.7,0,0,16.6,11.16,384
DPTAW,2016-01-05,09:15:00,530601-001,244,0,220,0,0,0,0,220,0,,17.98,0,0,,0,0,0,,88.3,0,0,14.35,11.28,356
DPTAW,2016-01-05,09:10:00,530601-001,245,0,220,0,0,0,0,220,0,,17.45,0,0,,0,0,0,,89.2,0,0,12.27,11.68,339
DPTAW,2016-01-05,09:05:00,530601-001,246,0,220,0,0,0,0,220,0,,17.2,0,0,,0,0,0,,90.8,0,0,12.16,11.5,292
DPTAW,2016-01-05,09:00:00,530601-001,247,0,220,0,0,0,0,220,0,,16.9,0,0,,0,0,0,,91.9,0,0,17.42,11.01,260
DPTAW,2016-01-05,08:55:00,530601-001,248,0,220,0,0,0,0,220,0,,16.77,0,0,,0,0,0,,93.3,0,0,17.34,11.01,262
DPTAW,2016-01-05,08:50:00,530601-001,249,0,220,0,0,0,0,220,0,,16.58,0,0,,0,0,0,,93.4,0,0,16.3,11.16,277
DPTAW,2016-01-05,08:45:00,530601-001,250,0,220,0,0,0,0,220,0,,16.27,0,0,,0,0,0,,93.4,0,0,12.16,11.11,246
DPTAW,2016-01-05,08:40:00,530601-001,251,0,220,0,0,0,0,220,0,,15.97,0,0,,0,0,0,,93.3,0,0,12.6,11.11,227
DPTAW,2016-01-05,08:35:00,530601-001,252,0,220,0,0,0,0,220,0,,15.7,0,0,,0,0,0,,93.3,0,0,17.42,11.01,228
DPTAW,2016-01-05,08:30:00,530601-001,253,0,220,0,0,0,0,220,0,,15.42,0,0,,0,0,0,,93.4,0,0,14.79,11.21,224
DPTAW,2016-01-05,08:25:00,530601-001,254,0,220,0,0,0,0,220,0,,15.18,0,0,,0,0,0,,93.4,0,0,12.16,11.16,198
DPTAW,2016-01-05,08:20:00,530601-001,255,0,220,0,0,0,0,220,0,,14.94,0,0,,0,0,0,,93.4,0,0,13.17,10.96,179
DPTAW,2016-01-05,08:15:00,530601-001,256,0,220,0,0,0,0,220,0,,14.64,0,0,,0,0,0,,93.5,0,0,12.22,10.71,90
DPTAW,2016-01-05,08:10:00,530601-001,257,0,220,0,0,0,0,220,0,,14.4,0,0,,0,0,0,,93.5,0,0,12.79,10.59,84
DPTAW,2016-01-05,08:05:00,530601-001,258,0,220,0,0,0,0,220,0,,14.12,0,0,,0,0,0,,93.6,0,0,12.57,10.71,109
DPTAW,2016-01-05,08:00:00,530601-001,259,0,0,0,0,0,0,0,0,,13.87,0,0,,0,0,0,,93.6,0,0,13.04,10.59,96
DPTAW,2016-01-05,07:55:00,530601-001,260,0,0,0,0,0,0,0,0,,13.71,0,0,,0,0,0,,93.6,0,0,13.78,10.49,103
DPTAW,2016-01-05,07:50:00,530601-001,261,0,220,0,0,0,0,220,0,,13.62,0,0,,0,0,0,,93.6,0,0,13.31,10.44,76
DPTAW,2016-01-05,07:40:00,530601-001,262,0.5,220,0,0,0,0,220,0,,13.31,0,0,,0,0,0,,93.7,0,0,14.05,10.39,48
DPTAW,2016-01-04,18:30:00,530601-001,263,0,219,0,0,0,0,219,0,,21.1,0,0,,0,0,0,,75,0,0,0,10.49,0
DPTAW,2016-01-04,18:25:00,530601-001,264,0,219,0,0,0,0,219,0,,21.28,0,0,,0,0,0,,73.8,0,0,0,10.49,0
DPTAW,2016-01-04,18:20:00,530601-001,265,0,219,0,0,0,0,219,0,,21.53,0,0,,0,0,0,,72,0,0,0,10.49,0
DPTAW,2016-01-04,18:15:00,530601-001,266,0,219,0,0,0,0,219,0,,21.93,0,0,,0,0,0,,71,0,0,0.08,10.49,0
DPTAW,2016-01-04,18:10:00,530601-001,267,0,219,0,0,0,0,219,0,,22.13,0,0,,0,0,0,,69,0,0,0.85,10.49,0
DPTAW,2016-01-04,18:05:00,530601-001,268,0,219,0,0,0,0,219,0,,22.39,0,0,,0,0,0,,67.9,0,0,2.66,10.51,0
DPTAW,2016-01-04,18:00:00,530601-001,269,0,219,0,0,0,0,219,0,,22.57,0,0,,0,0,0,,66.1,0,0,5.51,10.51,3
DPTAW,2016-01-04,17:55:00,530601-001,270,0,219,0,0,0,0,219,0,,22.81,0,0,,0,0,0,,64.5,0,0,8.3,10.56,4
DPTAW,2016-01-04,17:50:00,530601-001,271,0,219,0,0,0,0,219,0,,23.28,0,0,,0,0,0,,65.4,0,0,10.33,10.56,6
DPTAW,2016-01-04,17:45:00,530601-001,272,0,219,0,0,0,0,219,0,,23.52,0,0,,0,0,0,,63,0,0,10.46,10.56,10
DPTAW,2016-01-04,17:40:00,530601-001,273,0,219,0,0,0,0,219,0,,24.01,0,0,,0,0,0,,61.8,0,0,10.52,10.56,14
DPTAW,2016-01-04,17:35:00,530601-001,274,0,219,0,0,0,0,219,0,,24.32,0,0,,0,0,0,,60.2,0,0,10.52,10.56,17
DPTAW,2016-01-04,17:30:00,530601-001,275,0,219,0,0,0,0,219,0,,24.69,0,0,,0,0,0,,58.7,0,0,10.52,10.59,21
DPTAW,2016-01-04,17:25:00,530601-001,276,0,219,0,0,0,0,219,0,,25.1,0,0,,0,0,0,,56.8,0,0,10.52,10.59,24
DPTAW,2016-01-04,17:20:00,530601-001,277,0,219,0,0,0,0,219,0,,25.44,0,0,,0,0,0,,55.2,0,0,10.55,10.59,27
DPTAW,2016-01-04,17:15:00,530601-001,278,0,219,0,0,0,0,219,0,,26,0,0,,0,0,0,,52.1,0,0,10.6,10.59,31
DPTAW,2016-01-04,17:10:00,530601-001,279,0,219,0,0,0,0,219,0,,26.7,0,0,,0,0,0,,50.3,0,0,10.6,10.59,34
DPTAW,2016-01-04,17:05:00,530601-001,280,0.2,219,0,0,0,0,219,0,,27.54,0,0,,0,0,0,,47,0,0,10.9,10.59,40
DPTAW,2016-01-04,17:00:00,530601-001,281,0.4,219,0,0,0,0,219,0,,27.73,0,0,,0,0,0,,46.5,0,0,13.83,10.71,75
DPTAW,2016-01-04,16:55:00,530601-001,282,0,225,0,0,0,0,225,0,,27.83,0,0,,0,0,0,,44.3,0,0,17.72,10.71,86
DPTAW,2016-01-04,16:50:00,530601-001,283,0.1,225,0,0,0,0,225,0,,27.59,0,0,,0,0,0,,43.2,0,0,13.53,10.59,121
DPTAW,2016-01-04,16:45:00,530601-001,284,4.1,225,0,0,0,0,225,0,,27.56,0,0,,0,0,0,,45.2,0,0,12.16,10.59,49
DPTAW,2016-01-04,16:40:00,530601-001,285,6.3,207,0,0,0,0,207,0,,27.45,0,0,,0,0,0,,45.6,0,0,12.08,10.71,157
DPTAW,2016-01-04,16:35:00,530601-001,286,0,231,0,0,0,0,231,0,,27.93,0,0,,0,0,0,,43.5,0,0,12.68,10.59,52
DPTAW,2016-01-04,16:30:00,530601-001,287,0,231,0,0,0,0,231,0,,28.36,0,0,,0,0,0,,43.8,0,0,12.3,10.61,59
DPTAW,2016-01-04,16:25:00,530601-001,288,0,231,0,0,0,0,231,0,,28.3,0,0,,0,0,0,,42.4,0,0,12.49,10.64,65
DPTAW,2016-01-04,16:20:00,530601-001,289,2.1,231,0,0,0,0,231,0,,28,0,0,,0,0,0,,43.6,0,0,12.82,10.83,244
DPTAW,2016-01-04,16:15:00,530601-001,290,4.5,228,0,0,0,0,228,0,,27.9,0,0,,0,0,0,,42.9,0,0,12.3,10.64,73
DPTAW,2016-01-04,16:10:00,530601-001,291,6.9,195,0,0,0,0,195,0,,28.31,0,0,,0,0,0,,40.7,0,0,13.34,10.59,56
DPTAW,2016-01-04,16:05:00,530601-001,292,7.7,217,0,0,0,0,217,0,,28.85,0,0,,0,0,0,,40.5,0,0,17.72,10.76,277
DPTAW,2016-01-04,16:00:00,530601-001,293,0.8,250,0,0,0,0,250,0,,29.22,0,0,,0,0,0,,40.8,0,0,15.12,10.96,312
DPTAW,2016-01-04,15:55:00,530601-001,294,3.2,232,0,0,0,0,232,0,,29.26,0,0,,0,0,0,,40.8,0,0,14.93,10.96,344
DPTAW,2016-01-04,15:50:00,530601-001,295,5,246,0,0,0,0,246,0,,29.15,0,0,,0,0,0,,39,0,0,17.42,10.83,366
DPTAW,2016-01-04,15:45:00,530601-001,296,5.7,248,0,0,0,0,248,0,,29.02,0,0,,0,0,0,,39.3,0,0,14.68,11.01,383
DPTAW,2016-01-04,15:40:00,530601-001,297,5.9,226,0,0,0,0,226,0,,28.5,0,0,,0,0,0,,40.5,0,0,17.91,10.88,390
DPTAW,2016-01-04,15:30:00,530601-001,298,3,211,0,0,0,0,211,0,,28.17,0,0,,0,0,0,,41.4,0,0,13.59,10.69,134
DPTAW,2016-01-04,15:25:00,530601-001,299,8.1,225,0,0,0,0,225,0,,28.7,0,0,,0,0,0,,40,0,0,12.43,10.59,75
DPTAW,2016-01-04,15:20:00,530601-001,300,1.6,210,0,0,0,0,210,0,,29.22,0,0,,0,0,0,,37.7,0,0,12.79,11.01,434
DPTAW,2016-01-04,15:15:00,530601-001,301,6.3,239,0,0,0,0,239,0,,29.12,0,0,,0,0,0,,41.3,0,0,17.61,10.81,466
DPTAW,2016-01-04,15:10:00,530601-001,302,8.1,200,0,0,0,0,200,0,,28.83,0,0,,0,0,0,,39.5,0,0,13.75,11.11,472
DPTAW,2016-01-04,15:05:00,530601-001,303,7.4,206,0,0,0,0,206,0,,28.69,0,0,,0,0,0,,39.2,0,0,12.35,11.11,481
DPTAW,2016-01-04,15:00:00,530601-001,304,10.3,210,0,0,0,0,210,0,,29.02,0,0,,0,0,0,,38.1,0,0,14.43,11.01,492
DPTAW,2016-01-04,14:55:00,530601-001,305,5.2,209,0,0,0,0,209,0,,29.03,0,0,,0,0,0,,38.2,0,0,18.19,11.01,528
DPTAW,2016-01-04,14:50:00,530601-001,306,0,352,0,0,0,0,352,0,,28.68,0,0,,0,0,0,,41.6,0,0,12.16,11.38,560
DPTAW,2016-01-04,14:45:00,530601-001,307,1.2,352,0,0,0,0,352,0,,28.4,0,0,,0,0,0,,38.8,0,0,12.46,11.16,559
DPTAW,2016-01-04,14:40:00,530601-001,308,1.3,4,0,0,0,0,4,0,,28.28,0,0,,0,0,0,,38.8,0,0,12.76,10.81,268
DPTAW,2016-01-04,14:35:00,530601-001,309,0,284,0,0,0,0,284,0,,28.19,0,0,,0,0,0,,39.8,0,0,12.16,11.36,602
DPTAW,2016-01-04,14:30:00,530601-001,310,1.8,279,0,0,0,0,279,0,,28.19,0,0,,0,0,0,,40.2,0,0,12.3,10.64,104
DPTAW,2016-01-04,14:25:00,530601-001,311,6.9,260,0,0,0,0,260,0,,28.32,0,0,,0,0,0,,39.5,0,0,12.52,10.71,123
DPTAW,2016-01-04,14:20:00,530601-001,312,7.7,230,0,0,0,0,230,0,,28.76,0,0,,0,0,0,,36.6,0,0,12.16,10.69,134
DPTAW,2016-01-04,14:15:00,530601-001,313,9.2,206,0,0,0,0,206,0,,28.55,0,0,,0,0,0,,37.5,0,0,12.05,11.21,627
DPTAW,2016-01-04,14:10:00,530601-001,314,11.9,253,0,0,0,0,253,0,,28.61,0,0,,0,0,0,,36.7,0,0,12.16,11.21,625
DPTAW,2016-01-04,14:05:00,530601-001,315,5.3,186,0,0,0,0,186,0,,29.26,0,0,,0,0,0,,36.1,0,0,12.05,11.28,625
DPTAW,2016-01-04,14:00:00,530601-001,316,0.8,142,0,0,0,0,142,0,,29.29,0,0,,0,0,0,,35.6,0,0,12.96,11.16,634
DPTAW,2016-01-04,13:55:00,530601-001,317,6.9,188,0,0,0,0,188,0,,28.98,0,0,,0,0,0,,37.2,0,0,13.56,11.21,655
DPTAW,2016-01-04,13:50:00,530601-001,318,4.1,256,0,0,0,0,256,0,,29.1,0,0,,0,0,0,,36.7,0,0,12.05,11.23,656
DPTAW,2016-01-04,13:45:00,530601-001,319,2.6,224,0,0,0,0,224,0,,28.7,0,0,,0,0,0,,36.5,0,0,12.16,11.31,677
DPTAW,2016-01-04,13:40:00,530601-001,320,1.5,204,0,0,0,0,204,0,,28.62,0,0,,0,0,0,,38.7,0,0,12.05,11.23,696
DPTAW,2016-01-04,13:35:00,530601-001,321,5.2,212,0,0,0,0,212,0,,28.62,0,0,,0,0,0,,37.9,0,0,12.08,11.23,721
DPTAW,2016-01-04,13:30:00,530601-001,322,5,209,0,0,0,0,209,0,,28.65,0,0,,0,0,0,,37.9,0,0,14.98,10.64,163
DPTAW,2016-01-04,13:25:00,530601-001,323,1,0,0,0,0,0,0,0,,28.78,0,0,,0,0,0,,41.4,0,0,12.16,11.28,731
DPTAW,2016-01-04,13:20:00,530601-001,324,1.1,324,0,0,0,0,324,0,,28.31,0,0,,0,0,0,,43,0,0,12.08,11.28,723
DPTAW,2016-01-04,13:15:00,530601-001,325,5.7,314,0,0,0,0,314,0,,28.14,0,0,,0,0,0,,45,0,0,13.75,11.11,693
DPTAW,2016-01-04,13:10:00,530601-001,326,0.9,296,0,0,0,0,296,0,,28.9,0,0,,0,0,0,,43.3,0,0,12.08,11.28,745
DPTAW,2016-01-04,13:05:00,530601-001,327,5.1,333,0,0,0,0,333,0,,28.44,0,0,,0,0,0,,42.3,0,0,12.22,11.36,764
DPTAW,2016-01-04,13:00:00,530601-001,328,0.1,354,0,0,0,0,354,0,,28.33,0,0,,0,0,0,,46.2,0,0,12.27,11.43,769
DPTAW,2016-01-04,12:55:00,530601-001,329,0.8,0,0,0,0,0,0,0,,28.14,0,0,,0,0,0,,46,0,0,12.16,11.31,742
DPTAW,2016-01-04,12:50:00,530601-001,330,1.6,301,0,0,0,0,301,0,,28.13,0,0,,0,0,0,,46.4,0,0,12.27,11.38,768
DPTAW,2016-01-04,12:45:00,530601-001,331,1.4,330,0,0,0,0,330,0,,28.28,0,0,,0,0,0,,44.5,0,0,12.27,11.38,808
DPTAW,2016-01-04,12:40:00,530601-001,332,2.5,0,0,0,0,0,0,0,,28.46,0,0,,0,0,0,,45.3,0,0,12.3,11.43,813
DPTAW,2016-01-04,12:35:00,530601-001,333,4,215,0,0,0,0,215,0,,28.3,0,0,,0,0,0,,42.4,0,0,12.43,11.55,796
DPTAW,2016-01-04,12:30:00,530601-001,334,3.7,208,0,0,0,0,208,0,,28.13,0,0,,0,0,0,,37.4,0,0,12.27,11.38,790
DPTAW,2016-01-04,12:25:00,530601-001,335,5.5,220,0,0,0,0,220,0,,28.08,0,0,,0,0,0,,39.4,0,0,12.35,11.5,802
DPTAW,2016-01-04,12:20:00,530601-001,336,0.7,182,0,0,0,0,182,0,,28.07,0,0,,0,0,0,,38.7,0,0,12.35,11.5,807
DPTAW,2016-01-04,12:15:00,530601-001,337,5.7,195,0,0,0,0,195,0,,27.8,0,0,,0,0,0,,39.7,0,0,12.27,11.48,762
DPTAW,2016-01-04,12:10:00,530601-001,338,0.6,201,0,0,0,0,201,0,,27.72,0,0,,0,0,0,,39.3,0,0,12.3,11.48,767
DPTAW,2016-01-04,12:05:00,530601-001,339,1.9,214,0,0,0,0,214,0,,27.64,0,0,,0,0,0,,45,0,0,12.35,11.5,754
DPTAW,2016-01-04,12:00:00,530601-001,340,1.3,125,0,0,0,0,125,0,,27.62,0,0,,0,0,0,,46.1,0,0,12.16,11.36,744
DPTAW,2016-01-04,11:55:00,530601-001,341,2.8,197,0,0,0,0,197,0,,27.54,0,0,,0,0,0,,47.4,0,0,12.3,11.43,749
DPTAW,2016-01-04,11:50:00,530601-001,342,2.6,201,0,0,0,0,201,0,,27.58,0,0,,0,0,0,,44.6,0,0,12.35,11.5,750
DPTAW,2016-01-04,11:45:00,530601-001,343,0.1,212,0,0,0,0,212,0,,28.07,0,0,,0,0,0,,50.2,0,0,12.27,11.4,728
DPTAW,2016-01-04,11:40:00,530601-001,344,0,299,0,0,0,0,299,0,,27.75,0,0,,0,0,0,,47.4,0,0,12.22,11.38,728
DPTAW,2016-01-04,11:35:00,530601-001,345,0.1,299,0,0,0,0,299,0,,27.27,0,0,,0,0,0,,49.4,0,0,12.3,11.48,756
DPTAW,2016-01-04,11:30:00,530601-001,346,0,25,0,0,0,0,25,0,,27.31,0,0,,0,0,0,,49.4,0,0,12.27,11.43,768
DPTAW,2016-01-04,11:25:00,530601-001,347,0,25,0,0,0,0,25,0,,26.86,0,0,,0,0,0,,56,0,0,12.3,11.48,745
DPTAW,2016-01-04,11:20:00,530601-001,348,0,25,0,0,0,0,25,0,,26.29,0,0,,0,0,0,,57.7,0,0,12.27,11.4,708
DPTAW,2016-01-04,11:15:00,530601-001,349,0,329,0,0,0,0,329,0,,26.07,0,0,,0,0,0,,59.9,0,0,12.22,11.38,698
DPTAW,2016-01-04,11:10:00,530601-001,350,0,329,0,0,0,0,329,0,,25.6,0,0,,0,0,0,,58.8,0,0,12.27,11.38,691
DPTAW,2016-01-04,11:05:00,530601-001,351,0,329,0,0,0,0,329,0,,25.45,0,0,,0,0,0,,60.9,0,0,12.27,11.38,684
DPTAW,2016-01-04,11:00:00,530601-001,352,0,329,0,0,0,0,329,0,,24.9,0,0,,0,0,0,,63,0,0,12.22,11.38,678
DPTAW,2016-01-04,10:55:00,530601-001,353,0,329,0,0,0,0,329,0,,24.74,0,0,,0,0,0,,63.3,0,0,12.16,11.38,670
DPTAW,2016-01-04,10:50:00,530601-001,354,0,329,0,0,0,0,329,0,,24.73,0,0,,0,0,0,,62.7,0,0,12.22,11.38,663
DPTAW,2016-01-04,10:45:00,530601-001,355,0,329,0,0,0,0,329,0,,24.47,0,0,,0,0,0,,64.5,0,0,12.16,11.36,652
DPTAW,2016-01-04,10:40:00,530601-001,356,0.3,328,0,0,0,0,328,0,,24.25,0,0,,0,0,0,,66.1,0,0,12.16,11.36,644
DPTAW,2016-01-04,10:35:00,530601-001,357,0,3,0,0,0,0,3,0,,24.22,0,0,,0,0,0,,66.2,0,0,12.16,11.36,636
DPTAW,2016-01-04,10:30:00,530601-001,358,0.2,3,0,0,0,0,3,0,,23.81,0,0,,0,0,0,,68.5,0,0,12.08,11.31,626
