DPTAW,2014-08-08,18:35:00,530904-001,180,0,193,0,0,0,0,193,0,,24.54,0,0,,0,0,0,,94.5,0,0,9.81,11.75,6
DPTAW,2014-08-08,18:30:00,530904-001,181,0,195,0,0,0,0,195,0,,24.49,0,0,,0,0,0,,94.5,0,0,11.34,11.83,10
DPTAW,2014-08-08,18:25:00,530904-001,182,0,196,0,0,0,0,196,0,,24.48,0,0,,0,0,0,,94.6,0,0,11.37,11.8,12
DPTAW,2014-08-08,18:20:00,530904-001,183,0,196,0,0,0,0,196,0,,24.46,0,0,,0,0,0,,95,0,0,11.39,11.83,16
DPTAW,2014-08-08,18:15:00,530904-001,184,0,197,0,0,0,0,197,0,,24.35,0,0,,0,0,0,,95,0,0,11.42,11.83,19
DPTAW,2014-08-08,18:10:00,530904-001,185,0,197,0,0,0,0,197,0,,24.24,0,0,,0,0,0,,95,0,0,11.48,11.83,23
DPTAW,2014-08-08,18:05:00,530904-001,186,0,197,0,0,0,0,197,0,,24.21,0,0,,0,0,0,,95.2,0,0,11.37,11.83,25
DPTAW,2014-08-08,18:00:00,530904-001,187,0,197,0,0,0,0,197,0,,24.15,0,0,,0,0,0,,95,0,0,11.48,11.88,25
DPTAW,2014-08-08,17:55:00,530904-001,188,0,198,0,0,0,0,198,0,,24.21,0,0,,0,0,0,,95,0,0,11.5,11.88,28
DPTAW,2014-08-08,17:50:00,530904-001,189,0,198,0,0,0,0,198,0,,24.14,0,0,,0.3,0,0,,94.7,0,0,11.56,11.88,29
DPTAW,2014-08-08,17:45:00,530904-001,190,0.5,198,0,0,0,0,198,0,,24.12,0,0,,0,0,0,,94.2,0,0,11.56,11.93,29
DPTAW,2014-08-08,17:40:00,530904-001,191,8.2,229,0,0,0,0,229,0,,24,0,0,,0.3,0,0,,93.6,0,0,11.56,11.93,26
DPTAW,2014-08-08,17:35:00,530904-001,192,14.5,222,0,0,0,0,222,0,,24.21,0,0,,0.5,0,0,,92.7,0,0,11.56,11.88,24
DPTAW,2014-08-08,17:30:00,530904-001,193,11,228,0,0,0,0,228,0,,24.82,0,0,,0.3,0,0,,90.1,0,0,11.59,11.93,18
DPTAW,2014-08-08,17:25:00,530904-001,194,16.7,236,0,0,0,0,236,0,,26.15,0,0,,0,0,0,,86.2,0,0,11.48,11.93,10
DPTAW,2014-08-08,17:20:00,530904-001,195,3.6,227,0,0,0,0,227,0,,29.02,0,0,,0,0,0,,82.2,0,0,10.16,11.93,8
DPTAW,2014-08-08,17:15:00,530904-001,196,0,209,0,0,0,0,209,0,,29.26,0,0,,0,0,0,,80.4,0,0,11.59,11.93,31
DPTAW,2014-08-08,17:10:00,530904-001,197,0.1,209,0,0,0,0,209,0,,29.3,0,0,,0,0,0,,80.2,0,0,11.59,11.95,34
DPTAW,2014-08-08,17:05:00,530904-001,198,0.1,209,0,0,0,0,209,0,,29.46,0,0,,0,0,0,,79.9,0,0,11.64,12,35
DPTAW,2014-08-08,17:00:00,530904-001,199,1.2,209,0,0,0,0,209,0,,29.62,0,0,,0,0,0,,79.9,0,0,11.72,12.05,43
DPTAW,2014-08-08,16:55:00,530904-001,200,0.1,196,0,0,0,0,196,0,,29.78,0,0,,0,0,0,,79,0,0,11.78,12.05,62
DPTAW,2014-08-08,16:50:00,530904-001,201,0,196,0,0,0,0,196,0,,29.92,0,0,,0,0,0,,79,0,0,11.8,12.05,80
DPTAW,2014-08-08,16:45:00,530904-001,202,0,196,0,0,0,0,196,0,,30.01,0,0,,0,0,0,,76.4,0,0,11.91,12.08,88
DPTAW,2014-08-08,16:40:00,530904-001,203,0,197,0,0,0,0,197,0,,30.08,0,0,,0,0,0,,77.6,0,0,13.17,12.15,103
DPTAW,2014-08-08,16:35:00,530904-001,204,0,197,0,0,0,0,197,0,,30.08,0,0,,0,0,0,,77.4,0,0,14.02,12.15,107
DPTAW,2014-08-08,16:30:00,530904-001,205,0.3,197,0,0,0,0,197,0,,30,0,0,,0,0,0,,75.8,0,0,12.22,12.2,160
DPTAW,2014-08-08,16:25:00,530904-001,206,0.2,209,0,0,0,0,209,0,,30.09,0,0,,0,0,0,,75.5,0,0,12.27,12.25,160
DPTAW,2014-08-08,16:20:00,530904-001,207,1.5,209,0,0,0,0,209,0,,30.11,0,0,,0,0,0,,74.1,0,0,14,12.25,161
DPTAW,2014-08-08,16:15:00,530904-001,208,1.1,219,0,0,0,0,219,0,,30.47,0,0,,0,0,0,,77.5,0,0,12.35,12.27,223
DPTAW,2014-08-08,16:10:00,530904-001,209,0.5,210,0,0,0,0,210,0,,30.48,0,0,,0,0,0,,75,0,0,12.52,12.4,302
DPTAW,2014-08-08,16:05:00,530904-001,210,1.3,198,0,0,0,0,198,0,,30.23,0,0,,0,0,0,,77.3,0,0,12.79,12.6,528
DPTAW,2014-08-08,16:00:00,530904-001,211,0.1,225,0,0,0,0,225,0,,30.01,0,0,,0,0,0,,76.4,0,0,12.49,12.4,305
DPTAW,2014-08-08,15:55:00,530904-001,212,0.4,236,0,0,0,0,236,0,,29.96,0,0,,0,0,0,,76.9,0,0,12.43,12.27,240
DPTAW,2014-08-08,15:50:00,530904-001,213,1.1,182,0,0,0,0,182,0,,30,0,0,,0,0,0,,79,0,0,12.35,12.25,211
DPTAW,2014-08-08,15:45:00,530904-001,214,0.4,214,0,0,0,0,214,0,,30.04,0,0,,0,0,0,,77.5,0,0,14.68,12.2,176
DPTAW,2014-08-08,15:40:00,530904-001,215,3.5,212,0,0,0,0,212,0,,30.09,0,0,,0,0,0,,78.3,0,0,12.52,12.25,166
DPTAW,2014-08-08,15:35:00,530904-001,216,2.8,220,0,0,0,0,220,0,,30.24,0,0,,0,0,0,,75,0,0,12.3,12.25,211
DPTAW,2014-08-08,15:30:00,530904-001,217,1.1,218,0,0,0,0,218,0,,30.61,0,0,,0,0,0,,73.9,0,0,12.46,12.32,248
DPTAW,2014-08-08,15:25:00,530904-001,218,2.7,209,0,0,0,0,209,0,,30.39,0,0,,0,0,0,,73.9,0,0,13.04,12.67,666
DPTAW,2014-08-08,15:20:00,530904-001,219,1.4,202,0,0,0,0,202,0,,30.16,0,0,,0,0,0,,76.1,0,0,12.96,12.65,694
DPTAW,2014-08-08,15:15:00,530904-001,220,0.4,208,0,0,0,0,208,0,,30.02,0,0,,0,0,0,,79.8,0,0,12.52,12.32,375
DPTAW,2014-08-08,15:10:00,530904-001,221,0,212,0,0,0,0,212,0,,29.87,0,0,,0,0,0,,78.5,0,0,12.27,12.25,212
DPTAW,2014-08-08,15:05:00,530904-001,222,0,218,0,0,0,0,218,0,,29.8,0,0,,0,0,0,,80.1,0,0,12.43,12.27,303
DPTAW,2014-08-08,15:00:00,530904-001,223,0,218,0,0,0,0,218,0,,29.72,0,0,,0,0,0,,80.1,0,0,13.15,12.15,145
DPTAW,2014-08-08,14:55:00,530904-001,224,1,218,0,0,0,0,218,0,,29.69,0,0,,0,0,0,,79.9,0,0,12.27,12.2,186
DPTAW,2014-08-08,14:50:00,530904-001,225,0.5,217,0,0,0,0,217,0,,29.88,0,0,,0,0,0,,79.9,0,0,13.15,12.05,130
DPTAW,2014-08-08,14:45:00,530904-001,226,3.5,214,0,0,0,0,214,0,,29.87,0,0,,0,0,0,,75.9,0,0,12.27,12.22,217
DPTAW,2014-08-08,14:40:00,530904-001,227,0.5,205,0,0,0,0,205,0,,30.33,0,0,,0,0,0,,77.3,0,0,12.35,12.25,333
DPTAW,2014-08-08,14:35:00,530904-001,228,0.2,202,0,0,0,0,202,0,,30.39,0,0,,0,0,0,,77.1,0,0,12.3,12.25,239
DPTAW,2014-08-08,14:30:00,530904-001,229,0.3,201,0,0,0,0,201,0,,30.43,0,0,,0,0,0,,79,0,0,12.27,12.2,184
DPTAW,2014-08-08,14:25:00,530904-001,230,1,193,0,0,0,0,193,0,,30.2,0,0,,0,0,0,,76.4,0,0,12.6,12.42,715
DPTAW,2014-08-08,14:20:00,530904-001,231,0.1,231,0,0,0,0,231,0,,30.06,0,0,,0,0,0,,75.9,0,0,12.35,12.25,209
DPTAW,2014-08-08,14:15:00,530904-001,232,0.7,204,0,0,0,0,204,0,,30.13,0,0,,0,0,0,,78.6,0,0,15.09,12.15,172
DPTAW,2014-08-08,14:10:00,530904-001,233,0,204,0,0,0,0,204,0,,30.39,0,0,,0,0,0,,77.6,0,0,12.27,12.2,193
DPTAW,2014-08-08,14:05:00,530904-001,234,0,204,0,0,0,0,204,0,,30.26,0,0,,0,0,0,,77.5,0,0,12.46,12.32,330
DPTAW,2014-08-08,14:00:00,530904-001,235,0,244,0,0,0,0,244,0,,30.18,0,0,,0,0,0,,79.2,0,0,12.46,12.27,361
DPTAW,2014-08-08,13:55:00,530904-001,236,0,245,0,0,0,0,245,0,,29.66,0,0,,0,0,0,,79.3,0,0,12.52,12.32,415
DPTAW,2014-08-08,13:50:00,530904-001,237,0,245,0,0,0,0,245,0,,29.4,0,0,,0,0,0,,78.2,0,0,12.35,12.25,222
DPTAW,2014-08-08,13:45:00,530904-001,238,1.5,230,0,0,0,0,230,0,,29.37,0,0,,0,0,0,,79.9,0,0,12.22,12.08,165
DPTAW,2014-08-08,13:40:00,530904-001,239,1.9,214,0,0,0,0,214,0,,29.31,0,0,,0,0,0,,79.6,0,0,14.54,12.15,186
DPTAW,2014-08-08,13:35:00,530904-001,240,0,221,0,0,0,0,221,0,,29.31,0,0,,0,0,0,,80.6,0,0,12.16,12.08,172
DPTAW,2014-08-08,13:30:00,530904-001,241,0,230,0,0,0,0,230,0,,29.38,0,0,,0,0,0,,78.1,0,0,12.05,12.05,145
DPTAW,2014-08-08,13:25:00,530904-001,242,0.6,246,0,0,0,0,246,0,,29.51,0,0,,0,0,0,,81.5,0,0,13.59,12.05,141
DPTAW,2014-08-08,13:20:00,530904-001,243,0.5,229,0,0,0,0,229,0,,29.38,0,0,,0,0,0,,77.4,0,0,12.27,12.15,182
DPTAW,2014-08-08,13:15:00,530904-001,244,0,193,0,0,0,0,193,0,,29.34,0,0,,0,0,0,,78.3,0,0,12.35,12.25,286
DPTAW,2014-08-08,13:10:00,530904-001,245,0,195,0,0,0,0,195,0,,29.27,0,0,,0,0,0,,82.4,0,0,13.61,12.2,188
DPTAW,2014-08-08,13:05:00,530904-001,246,0,199,0,0,0,0,199,0,,29.12,0,0,,0,0,0,,82.1,0,0,12.16,12.05,174
DPTAW,2014-08-08,13:00:00,530904-001,247,0.3,199,0,0,0,0,199,0,,28.98,0,0,,0,0,0,,81.9,0,0,12.27,12.15,174
DPTAW,2014-08-08,12:55:00,530904-001,248,1.3,211,0,0,0,0,211,0,,28.89,0,0,,0,0,0,,81.8,0,0,13.8,12.05,153
DPTAW,2014-08-08,12:50:00,530904-001,249,0.4,194,0,0,0,0,194,0,,28.82,0,0,,0,0,0,,81.8,0,0,12.05,12,151
DPTAW,2014-08-08,12:45:00,530904-001,250,0.4,219,0,0,0,0,219,0,,28.82,0,0,,0,0,0,,82.7,0,0,14.27,12.05,145
DPTAW,2014-08-08,12:40:00,530904-001,251,0,226,0,0,0,0,226,0,,28.78,0,0,,0,0,0,,81,0,0,12.74,12.05,142
DPTAW,2014-08-08,12:35:00,530904-001,252,0,226,0,0,0,0,226,0,,28.88,0,0,,0,0,0,,81,0,0,12.05,12,139
DPTAW,2014-08-08,12:30:00,530904-001,253,0,226,0,0,0,0,226,0,,28.94,0,0,,0,0,0,,84.5,0,0,14.46,12.05,170
DPTAW,2014-08-08,12:25:00,530904-001,254,0.7,226,0,0,0,0,226,0,,28.61,0,0,,0,0,0,,82.7,0,0,12.87,12,152
DPTAW,2014-08-08,12:20:00,530904-001,255,0.8,224,0,0,0,0,224,0,,28.68,0,0,,0,0,0,,85.2,0,0,12.05,12,152
DPTAW,2014-08-08,12:15:00,530904-001,256,0.1,221,0,0,0,0,221,0,,28.4,0,0,,0,0,0,,82.5,0,0,14.22,12.05,150
DPTAW,2014-08-08,12:10:00,530904-001,257,3.1,225,0,0,0,0,225,0,,28.35,0,0,,0,0,0,,83.8,0,0,12.79,12.05,142
DPTAW,2014-08-08,12:05:00,530904-001,258,0.1,226,0,0,0,0,226,0,,28.43,0,0,,0,0,0,,82.1,0,0,12.74,11.85,124
DPTAW,2014-08-08,12:00:00,530904-001,259,0,210,0,0,0,0,210,0,,28.65,0,0,,0,0,0,,82.7,0,0,13.61,11.83,120
DPTAW,2014-08-08,11:55:00,530904-001,260,0,210,0,0,0,0,210,0,,28.76,0,0,,0,0,0,,82.6,0,0,12.16,11.85,110
DPTAW,2014-08-08,11:50:00,530904-001,261,0.6,210,0,0,0,0,210,0,,28.73,0,0,,0,0,0,,82,0,0,13.04,11.88,120
DPTAW,2014-08-08,11:45:00,530904-001,262,0.1,217,0,0,0,0,217,0,,28.83,0,0,,0,0,0,,80.6,0,0,13.8,11.93,139
DPTAW,2014-08-08,11:40:00,530904-001,263,0.3,218,0,0,0,0,218,0,,29.06,0,0,,0,0,0,,79.7,0,0,13.31,12.05,160
DPTAW,2014-08-08,11:35:00,530904-001,264,0,220,0,0,0,0,220,0,,29.42,0,0,,0,0,0,,81.3,0,0,12.16,12.05,189
DPTAW,2014-08-08,11:30:00,530904-001,265,0.1,220,0,0,0,0,220,0,,29.24,0,0,,0,0,0,,81.6,0,0,14.85,12.05,213
DPTAW,2014-08-08,11:25:00,530904-001,266,0.5,224,0,0,0,0,224,0,,29.16,0,0,,0,0,0,,81.2,0,0,12.46,12.05,194
DPTAW,2014-08-08,11:20:00,530904-001,267,0,223,0,0,0,0,223,0,,29.08,0,0,,0,0,0,,79,0,0,12.27,12.15,215
DPTAW,2014-08-08,11:15:00,530904-001,268,1,224,0,0,0,0,224,0,,28.93,0,0,,0,0,0,,80.8,0,0,16.16,12.2,223
DPTAW,2014-08-08,11:10:00,530904-001,269,1.7,199,0,0,0,0,199,0,,28.82,0,0,,0,0,0,,79.7,0,0,12.71,12.22,253
DPTAW,2014-08-08,11:05:00,530904-001,270,0.7,237,0,0,0,0,237,0,,28.76,0,0,,0,0,0,,81.2,0,0,12.27,12.2,229
DPTAW,2014-08-08,11:00:00,530904-001,271,0.1,242,0,0,0,0,242,0,,28.62,0,0,,0,0,0,,82.5,0,0,14.68,12.2,234
DPTAW,2014-08-08,10:55:00,530904-001,272,0,242,0,0,0,0,242,0,,28.59,0,0,,0,0,0,,81.9,0,0,12.46,12.05,170
DPTAW,2014-08-08,10:50:00,530904-001,273,0,242,0,0,0,0,242,0,,28.48,0,0,,0,0,0,,82.6,0,0,12.16,12.05,193
DPTAW,2014-08-08,10:45:00,530904-001,274,0,242,0,0,0,0,242,0,,28.21,0,0,,0,0,0,,81.3,0,0,15.09,12.05,196
DPTAW,2014-08-08,10:40:00,530904-001,275,1.9,242,0,0,0,0,242,0,,28.31,0,0,,0,0,0,,84,0,0,12.35,12,178
DPTAW,2014-08-08,10:35:00,530904-001,276,0.8,192,0,0,0,0,192,0,,28.28,0,0,,0,0,0,,81.6,0,0,12.16,12.05,203
DPTAW,2014-08-08,10:30:00,530904-001,277,0.6,208,0,0,0,0,208,0,,28.24,0,0,,0,0,0,,80.9,0,0,13.09,12,171
DPTAW,2014-08-08,10:25:00,530904-001,278,0,183,0,0,0,0,183,0,,28.35,0,0,,0,0,0,,82.3,0,0,13.67,11.93,181
DPTAW,2014-08-08,10:20:00,530904-001,279,1,200,0,0,0,0,200,0,,28.35,0,0,,0,0,0,,83.9,0,0,12.16,11.85,163
DPTAW,2014-08-08,10:15:00,530904-001,280,1.2,215,0,0,0,0,215,0,,28.24,0,0,,0,0,0,,83.8,0,0,12.05,11.93,239
DPTAW,2014-08-08,10:10:00,530904-001,281,0.1,195,0,0,0,0,195,0,,28.51,0,0,,0,0,0,,80.8,0,0,13.67,11.83,143
DPTAW,2014-08-08,10:05:00,530904-001,282,1.9,198,0,0,0,0,198,0,,28.13,0,0,,0,0,0,,84.3,0,0,12.35,12.25,272
DPTAW,2014-08-08,10:00:00,530904-001,283,0.1,225,0,0,0,0,225,0,,27.68,0,0,,0,0,0,,85.1,0,0,12.3,12.25,254
DPTAW,2014-08-08,09:55:00,530904-001,284,1.1,221,0,0,0,0,221,0,,27.27,0,0,,0,0,0,,87.8,0,0,12.22,12.05,200
DPTAW,2014-08-08,09:50:00,530904-001,285,0,194,0,0,0,0,194,0,,27.05,0,0,,0,0,0,,87.1,0,0,12.35,11.88,165
DPTAW,2014-08-08,09:45:00,530904-001,286,0.3,194,0,0,0,0,194,0,,26.95,0,0,,0,0,0,,87.6,0,0,15.5,11.8,162
DPTAW,2014-08-08,09:40:00,530904-001,287,1.8,215,0,0,0,0,215,0,,26.88,0,0,,0,0,0,,87.8,0,0,13.59,11.93,167
DPTAW,2014-08-08,09:35:00,530904-001,288,1.8,201,0,0,0,0,201,0,,26.94,0,0,,0,0,0,,88.6,0,0,12.05,12.05,174
DPTAW,2014-08-08,09:30:00,530904-001,289,0.5,192,0,0,0,0,192,0,,26.81,0,0,,0,0,0,,89.2,0,0,14.27,12.05,172
DPTAW,2014-08-08,09:25:00,530904-001,290,0.1,183,0,0,0,0,183,0,,26.68,0,0,,0,0,0,,89.1,0,0,13.01,12,151
DPTAW,2014-08-08,09:20:00,530904-001,291,1.1,183,0,0,0,0,183,0,,26.61,0,0,,0,0,0,,89.4,0,0,13.48,11.93,157
DPTAW,2014-08-08,09:15:00,530904-001,292,0.5,203,0,0,0,0,203,0,,26.53,0,0,,0,0,0,,89.9,0,0,13.34,11.8,147
DPTAW,2014-08-08,09:10:00,530904-001,293,1.3,203,0,0,0,0,203,0,,26.29,0,0,,0,0,0,,89.3,0,0,13.34,11.63,133
DPTAW,2014-08-08,09:05:00,530904-001,294,2.7,209,0,0,0,0,209,0,,26.31,0,0,,0,0,0,,90.2,0,0,12.71,11.75,141
DPTAW,2014-08-08,09:00:00,530904-001,295,1.3,207,0,0,0,0,207,0,,26.33,0,0,,0,0,0,,90.4,0,0,12.27,11.36,121
DPTAW,2014-08-08,08:55:00,530904-001,296,0.1,191,0,0,0,0,191,0,,26.21,0,0,,0,0,0,,90.8,0,0,13.15,11.48,143
DPTAW,2014-08-08,08:50:00,530904-001,297,0.9,191,0,0,0,0,191,0,,26.16,0,0,,0,0,0,,91.5,0,0,16.38,10.61,112
DPTAW,2014-08-08,08:45:00,530904-001,298,3,217,0,0,0,0,217,0,,26.02,0,0,,0,0,0,,91.2,0,0,14.19,10.34,113
DPTAW,2014-08-08,08:40:00,530904-001,299,1.4,205,0,0,0,0,205,0,,25.91,0,0,,0,0,0,,91.3,0,0,12.46,10.84,112
DPTAW,2014-08-08,08:35:00,530904-001,300,0,202,0,0,0,0,202,0,,25.87,0,0,,0,0,0,,92.8,0,0,13.97,10.34,109
DPTAW,2014-08-08,08:30:00,530904-001,301,1.3,198,0,0,0,0,198,0,,25.63,0,0,,0,0,0,,93,0,0,13.23,8.26,102
DPTAW,2014-08-08,08:25:00,530904-001,302,0,207,0,0,0,0,207,0,,25.43,0,0,,0,0,0,,93.6,0,0,11.64,7.89,94
DPTAW,2014-08-08,08:20:00,530904-001,303,1.3,214,0,0,0,0,214,0,,25.39,0,0,,0,0,0,,94.9,0,0,14.11,8.08,106
DPTAW,2014-08-08,08:15:00,530904-001,304,0,179,0,0,0,0,179,0,,25.17,0,0,,0,0,0,,95.7,0,0,11.28,7.89,101
DPTAW,2014-08-08,08:10:00,530904-001,305,0,181,0,0,0,0,181,0,,25,0,0,,0,0,0,,96.3,0,0,14.54,7.66,101
DPTAW,2014-08-08,08:00:00,530904-001,306,0,179,0,0,0,0,179,0,,24.81,0,0,,0,0,0,,96.7,0,0,7.09,7.44,67
DPTAW,2014-08-07,23:20:00,530904-001,307,0,192,0,0,0,0,192,0,,24.03,0,0,,0,0,0,,98,0,0,0,10.49,6
DPTAW,2014-08-07,23:15:00,530904-001,308,0,192,0,0,0,0,192,0,,24.01,0,0,,0,0,0,,98,0,0,0,10.56,6
DPTAW,2014-08-07,23:10:00,530904-001,309,0,192,0,0,0,0,192,0,,24,0,0,,0,0,0,,98,0,0,0,10.64,6
DPTAW,2014-08-07,23:05:00,530904-001,310,0,192,0,0,0,0,192,0,,24,0,0,,0,0,0,,98,0,0,0,10.69,6
DPTAW,2014-08-07,23:00:00,530904-001,311,0,192,0,0,0,0,192,0,,24.11,0,0,,0,0,0,,98,0,0,0,10.81,6
DPTAW,2014-08-07,22:40:00,530904-001,312,0,242,0,0,0,0,242,0,,24.13,0,0,,0,0,0,,97.9,0,0,0,11.06,6
DPTAW,2014-08-07,22:35:00,530904-001,313,0,242,0,0,0,0,242,0,,24.26,0,0,,0,0,0,,98,0,0,0,11.26,6
DPTAW,2014-08-07,22:30:00,530904-001,314,0,242,0,0,0,0,242,0,,24.16,0,0,,0,0,0,,97.9,0,0,0,11.28,6
DPTAW,2014-08-07,22:25:00,530904-001,315,0,242,0,0,0,0,242,0,,24.15,0,0,,0,0,0,,97.8,0,0,0,11.46,6
DPTAW,2014-08-07,22:20:00,530904-001,316,0,242,0,0,0,0,242,0,,24.17,0,0,,0,0,0,,97.9,0,0,0,11.46,6
DPTAW,2014-08-07,22:15:00,530904-001,317,0,242,0,0,0,0,242,0,,24.19,0,0,,0,0,0,,97.9,0,0,0,11.48,6
DPTAW,2014-08-07,22:10:00,530904-001,318,0,242,0,0,0,0,242,0,,24.16,0,0,,0,0,0,,97.8,0,0,0,11.53,6
DPTAW,2014-08-07,22:05:00,530904-001,319,0,242,0,0,0,0,242,0,,24.08,0,0,,0,0,0,,97.8,0,0,0,11.53,6
DPTAW,2014-08-07,22:00:00,530904-001,320,0,252,0,0,0,0,252,0,,23.72,0,0,,0,0,0,,97.5,0,0,0,11.53,6
DPTAW,2014-08-07,21:55:00,530904-001,321,0,252,0,0,0,0,252,0,,23.7,0,0,,0,0,0,,97.5,0,0,0,11.61,6
DPTAW,2014-08-07,21:50:00,530904-001,322,0,252,0,0,0,0,252,0,,23.46,0,0,,0,0,0,,97.3,0,0,0,11.63,6
DPTAW,2014-08-07,21:45:00,530904-001,323,0,252,0,0,0,0,252,0,,23.4,0,0,,0,0,0,,97.3,0,0,0,11.63,6
DPTAW,2014-08-07,21:40:00,530904-001,324,0,252,0,0,0,0,252,0,,23.28,0,0,,0.3,0,0,,97.2,0,0,0,11.63,6
DPTAW,2014-08-07,21:35:00,530904-001,325,0,252,0,0,0,0,252,0,,23.32,0,0,,0.3,0,0,,97.3,0,0,0,11.63,6
DPTAW,2014-08-07,21:30:00,530904-001,326,0,252,0,0,0,0,252,0,,23.19,0,0,,0.3,0,0,,96.8,0,0,0,11.63,6
DPTAW,2014-08-07,21:25:00,530904-001,327,1.2,252,0,0,0,0,252,0,,23.25,0,0,,0.8,0,0,,96.8,0,0,0,11.68,6
DPTAW,2014-08-07,21:20:00,530904-001,328,11.4,211,0,0,0,0,211,0,,23.12,0,0,,1.5,0,0,,96.7,0,0,0,11.68,6
DPTAW,2014-08-07,21:15:00,530904-001,329,18,216,0,0,0,0,216,0,,23.26,0,0,,2.3,0,0,,96.5,0,0,0,11.68,6
DPTAW,2014-08-07,21:10:00,530904-001,330,22.4,245,0,0,0,0,245,0,,23.29,0,0,,3.6,0,0,,95.5,0,0,0,11.75,6
DPTAW,2014-08-07,21:05:00,530904-001,331,24.6,258,0,0,0,0,258,0,,23.82,0,0,,1.8,0,0,,93.9,0,0,0,11.75,6
DPTAW,2014-08-07,21:00:00,530904-001,332,21.5,223,0,0,0,0,223,0,,25.31,0,0,,0,0,0,,91.9,0,0,0,11.75,6
DPTAW,2014-08-07,20:55:00,530904-001,333,18.3,258,0,0,0,0,258,0,,26.14,0,0,,0,0,0,,91,0,0,0,11.75,5
DPTAW,2014-08-07,20:50:00,530904-001,334,0,205,0,0,0,0,205,0,,27.09,0,0,,0,0,0,,94.3,0,0,0,11.75,6
DPTAW,2014-08-07,20:45:00,530904-001,335,0,205,0,0,0,0,205,0,,27.12,0,0,,0,0,0,,94,0,0,0,11.75,6
DPTAW,2014-08-07,20:40:00,530904-001,336,0,205,0,0,0,0,205,0,,27.13,0,0,,0,0,0,,93.9,0,0,0,11.8,6
DPTAW,2014-08-07,20:35:00,530904-001,337,0,205,0,0,0,0,205,0,,27.12,0,0,,0,0,0,,93.8,0,0,0,11.8,6
DPTAW,2014-08-07,20:30:00,530904-001,338,0,205,0,0,0,0,205,0,,27,0,0,,0,0,0,,93.6,0,0,0,11.53,6
DPTAW,2014-08-07,20:25:00,530904-001,339,0,205,0,0,0,0,205,0,,27,0,0,,0,0,0,,93.5,0,0,0,11.83,6
DPTAW,2014-08-07,20:20:00,530904-001,340,0,205,0,0,0,0,205,0,,27.01,0,0,,0,0,0,,93.4,0,0,0,11.83,6
DPTAW,2014-08-07,20:15:00,530904-001,341,0,205,0,0,0,0,205,0,,27.1,0,0,,0,0,0,,93.6,0,0,0,11.83,6
DPTAW,2014-08-07,20:10:00,530904-001,342,0,205,0,0,0,0,205,0,,27.15,0,0,,0,0,0,,93.5,0,0,0,11.83,6
DPTAW,2014-08-07,20:05:00,530904-001,343,0,205,0,0,0,0,205,0,,27.11,0,0,,0,0,0,,93.1,0,0,0,11.83,6
DPTAW,2014-08-07,20:00:00,530904-001,344,0,205,0,0,0,0,205,0,,27,0,0,,0,0,0,,92.5,0,0,0,11.83,6
DPTAW,2014-08-07,19:55:00,530904-001,345,0,205,0,0,0,0,205,0,,27.01,0,0,,0,0,0,,92.2,0,0,0,11.83,6
DPTAW,2014-08-07,19:50:00,530904-001,346,0,205,0,0,0,0,205,0,,27.08,0,0,,0,0,0,,92.1,0,0,0,11.85,6
DPTAW,2014-08-07,19:45:00,530904-001,347,0,205,0,0,0,0,205,0,,27.05,0,0,,0,0,0,,91.5,0,0,0,11.85,6
DPTAW,2014-08-07,19:40:00,530904-001,348,0,205,0,0,0,0,205,0,,27.12,0,0,,0,0,0,,91.3,0,0,0,11.85,6
DPTAW,2014-08-07,19:35:00,530904-001,349,0,205,0,0,0,0,205,0,,27.2,0,0,,0,0,0,,91.2,0,0,0,11.88,6
DPTAW,2014-08-07,19:30:00,530904-001,350,0,205,0,0,0,0,205,0,,27.34,0,0,,0,0,0,,91.6,0,0,0,11.88,6
DPTAW,2014-08-07,19:25:00,530904-001,351,0,205,0,0,0,0,205,0,,27.42,0,0,,0,0,0,,91,0,0,0,11.88,6
DPTAW,2014-08-07,19:20:00,530904-001,352,0,205,0,0,0,0,205,0,,27.54,0,0,,0,0,0,,90.6,0,0,0,11.93,6
DPTAW,2014-08-07,19:15:00,530904-001,353,0,205,0,0,0,0,205,0,,27.69,0,0,,0,0,0,,89.5,0,0,0,11.93,6
DPTAW,2014-08-07,18:50:00,530904-001,354,0,205,0,0,0,0,205,0,,28.29,0,0,,0,0,0,,86.5,0,0,2.82,11.93,6
DPTAW,2014-08-07,18:45:00,530904-001,355,0,205,0,0,0,0,205,0,,28.32,0,0,,0,0,0,,85.8,0,0,4.46,11.93,6
DPTAW,2014-08-07,18:40:00,530904-001,356,0,205,0,0,0,0,205,0,,28.46,0,0,,0,0,0,,85.7,0,0,8.08,11.93,6
DPTAW,2014-08-07,18:35:00,530904-001,357,0,205,0,0,0,0,205,0,,28.52,0,0,,0,0,0,,85.9,0,0,10.55,12,7
DPTAW,2014-08-07,18:30:00,530904-001,358,0,205,0,0,0,0,205,0,,28.63,0,0,,0,0,0,,84.9,0,0,9.83,11.95,6
DPTAW,2014-08-07,18:25:00,530904-001,359,0,205,0,0,0,0,205,0,,28.71,0,0,,0,0,0,,83.1,0,0,10.11,12,6
DPTAW,2014-08-07,18:20:00,530904-001,360,0,205,0,0,0,0,205,0,,28.83,0,0,,0,0,0,,82.8,0,0,10.52,12.03,7
