DPTAW,2019-09-29,09:35:00,530113-001,180,1.9,31,0,0,0,0,31,0,,29.78,0,0,,0,0,0,,71.7,0,0,13.83,10.02,170
DPTAW,2019-09-29,09:30:00,530113-001,181,0.6,37,0,0,0,0,37,0,,29.77,0,0,,0,0,0,,71.3,0,0,13.8,9.99,175
DPTAW,2019-09-29,09:25:00,530113-001,182,3.3,26,0,0,0,0,26,0,,29.4,0,0,,0,0,0,,72.3,0,0,13.97,9.99,152
DPTAW,2019-09-29,09:20:00,530113-001,183,2,24,0,0,0,0,24,0,,29.13,0,0,,0,0,0,,72.5,0,0,13.61,9.99,176
DPTAW,2019-09-29,09:15:00,530113-001,184,3,21,0,0,0,0,21,0,,28.95,0,0,,0,0,0,,72.1,0,0,13.75,9.99,253
DPTAW,2019-09-29,09:10:00,530113-001,185,1,31,0,0,0,0,31,0,,28.88,0,0,,0,0,0,,72.8,0,0,13.75,9.99,300
DPTAW,2019-09-29,09:05:00,530113-001,186,0.8,31,0,0,0,0,31,0,,28.6,0,0,,0,0,0,,72.3,0,0,13.83,9.99,201
DPTAW,2019-09-29,09:00:00,530113-001,187,1.1,31,0,0,0,0,31,0,,28.3,0,0,,0,0,0,,70.9,0,0,13.83,9.99,467
DPTAW,2019-09-29,08:55:00,530113-001,188,1.8,31,0,0,0,0,31,0,,27.57,0,0,,0,0,0,,64.5,0,0,13.53,9.99,426
DPTAW,2019-09-28,12:35:00,530113-001,189,1.7,19,0,0,0,0,19,0,,33.62,0,0,,0,0,0,,52.2,0,0,12.65,12.1,862
DPTAW,2019-09-28,12:30:00,530113-001,190,2.2,19,0,0,0,0,19,0,,33.57,0,0,,0,0,0,,51.3,0,0,12.65,12.15,862
DPTAW,2019-09-28,12:25:00,530113-001,191,0,22,0,0,0,0,22,0,,33.82,0,0,,0,0,0,,51.8,0,0,12.6,12.1,862
DPTAW,2019-09-28,12:20:00,530113-001,192,1.4,21,0,0,0,0,21,0,,33.67,0,0,,0,0,0,,52.4,0,0,12.65,12.1,863
DPTAW,2019-09-28,12:15:00,530113-001,193,2,21,0,0,0,0,21,0,,33.67,0,0,,0,0,0,,52.6,0,0,12.52,12,862
DPTAW,2019-09-28,12:10:00,530113-001,194,0,25,0,0,0,0,25,0,,33.49,0,0,,0,0,0,,54.1,0,0,12.6,12.03,858
DPTAW,2019-09-28,12:05:00,530113-001,195,1.3,25,0,0,0,0,25,0,,33.42,0,0,,0,0,0,,53.5,0,0,12.6,12.03,862
DPTAW,2019-09-28,12:00:00,530113-001,196,2.3,25,0,0,0,0,25,0,,33.15,0,0,,0,0,0,,52.8,0,0,12.6,12.03,862
DPTAW,2019-09-28,11:55:00,530113-001,197,2.4,33,0,0,0,0,33,0,,32.92,0,0,,0,0,0,,53.5,0,0,12.49,12,855
DPTAW,2019-09-28,11:50:00,530113-001,198,2.7,29,0,0,0,0,29,0,,33.02,0,0,,0,0,0,,55.7,0,0,12.52,12.03,855
DPTAW,2019-09-28,11:45:00,530113-001,199,2.3,16,0,0,0,0,16,0,,32.68,0,0,,0,0,0,,55.5,0,0,12.46,12,851
DPTAW,2019-09-28,11:40:00,530113-001,200,2.1,16,0,0,0,0,16,0,,32.68,0,0,,0,0,0,,53.4,0,0,12.52,12.03,849
DPTAW,2019-09-28,11:35:00,530113-001,201,3,34,0,0,0,0,34,0,,32.82,0,0,,0,0,0,,54.7,0,0,12.46,12,841
DPTAW,2019-09-28,11:30:00,530113-001,202,1.7,0,0,0,0,0,0,0,,32.8,0,0,,0,0,0,,54.8,0,0,12.52,12.03,839
DPTAW,2019-09-28,11:25:00,530113-001,203,3.7,0,0,0,0,0,0,0,,32.41,0,0,,0,0,0,,55.6,0,0,12.6,12.15,836
DPTAW,2019-09-28,11:20:00,530113-001,204,3.8,36,0,0,0,0,36,0,,32.36,0,0,,0,0,0,,55.6,0,0,12.71,12.22,833
DPTAW,2019-09-28,11:15:00,530113-001,205,4.3,34,0,0,0,0,34,0,,32.33,0,0,,0,0,0,,54.8,0,0,12.68,12.2,828
DPTAW,2019-09-28,11:10:00,530113-001,206,1,26,0,0,0,0,26,0,,32.56,0,0,,0,0,0,,55.3,0,0,12.68,12.2,822
DPTAW,2019-09-28,11:05:00,530113-001,207,2.1,41,0,0,0,0,41,0,,32.3,0,0,,0,0,0,,56.5,0,0,12.79,12.27,817
DPTAW,2019-09-28,11:00:00,530113-001,208,2,44,0,0,0,0,44,0,,32.23,0,0,,0,0,0,,56.3,0,0,12.79,12.35,811
DPTAW,2019-09-28,10:55:00,530113-001,209,2.5,29,0,0,0,0,29,0,,31.92,0,0,,0,0,0,,57.6,0,0,12.68,12.2,801
DPTAW,2019-09-28,10:50:00,530113-001,210,3.6,35,0,0,0,0,35,0,,31.81,0,0,,0,0,0,,59.6,0,0,12.6,12.15,793
DPTAW,2019-09-28,10:45:00,530113-001,211,3.1,39,0,0,0,0,39,0,,31.58,0,0,,0,0,0,,59.5,0,0,12.46,12,781
DPTAW,2019-09-28,10:40:00,530113-001,212,3.5,31,0,0,0,0,31,0,,31.55,0,0,,0,0,0,,60,0,0,12.35,11.88,767
DPTAW,2019-09-28,10:35:00,530113-001,213,3.8,37,0,0,0,0,37,0,,31.26,0,0,,0,0,0,,59.9,0,0,15.5,11.03,757
DPTAW,2019-09-28,10:30:00,530113-001,214,3.1,27,0,0,0,0,27,0,,31.13,0,0,,0,0,0,,62.1,0,0,14.22,11.08,747
DPTAW,2019-09-28,10:25:00,530113-001,215,4.5,27,0,0,0,0,27,0,,30.99,0,0,,0,0,0,,62.4,0,0,17.72,10.69,737
DPTAW,2019-09-28,10:20:00,530113-001,216,1,26,0,0,0,0,26,0,,31.04,0,0,,0,0,0,,62.5,0,0,13.75,10.41,724
DPTAW,2019-09-28,10:15:00,530113-001,217,3.4,35,0,0,0,0,35,0,,30.8,0,0,,0,0,0,,64.1,0,0,13.75,10.19,704
DPTAW,2019-09-28,10:10:00,530113-001,218,1.5,35,0,0,0,0,35,0,,30.86,0,0,,0,0,0,,63.3,0,0,13.8,10.19,688
DPTAW,2019-09-28,10:05:00,530113-001,219,1.5,24,0,0,0,0,24,0,,30.78,0,0,,0,0,0,,66.1,0,0,13.67,10.19,681
DPTAW,2019-09-28,10:00:00,530113-001,220,0.7,166,0,0,0,0,166,0,,30.82,0,0,,0,0,0,,66.4,0,0,13.67,10.17,660
DPTAW,2019-09-28,09:55:00,530113-001,221,0,150,0,0,0,0,150,0,,30.59,0,0,,0,0,0,,67.5,0,0,13.67,10.17,401
DPTAW,2019-09-28,09:50:00,530113-001,222,0.8,21,0,0,0,0,21,0,,30.07,0,0,,0,0,0,,69.7,0,0,13.8,10.12,629
DPTAW,2019-09-28,09:45:00,530113-001,223,0.9,21,0,0,0,0,21,0,,29.96,0,0,,0,0,0,,70.1,0,0,13.75,10.12,617
DPTAW,2019-09-28,09:35:00,530113-001,224,1,21,0,0,0,0,21,0,,29.77,0,0,,0,0,0,,70.7,0,0,13.8,10.04,164
DPTAW,2019-09-28,09:30:00,530113-001,225,0,21,0,0,0,0,21,0,,29.82,0,0,,0,0,0,,70.8,0,0,13.83,10.04,201
DPTAW,2019-09-28,09:25:00,530113-001,226,0,0,0,0,0,0,0,0,,29.55,0,0,,0,0,0,,72.3,0,0,13.59,9.99,214
DPTAW,2019-09-28,09:20:00,530113-001,227,0,0,0,0,0,0,0,0,,29.01,0,0,,0,0,0,,72.5,0,0,13.8,9.99,474
DPTAW,2019-09-28,09:15:00,530113-001,228,0.8,0,0,0,0,0,0,0,,28.84,0,0,,0,0,0,,73.4,0,0,13.8,10.02,249
DPTAW,2019-09-28,09:10:00,530113-001,229,1.6,18,0,0,0,0,18,0,,28.55,0,0,,0,0,0,,73.1,0,0,13.8,9.99,394
DPTAW,2019-09-28,09:05:00,530113-001,230,1.1,15,0,0,0,0,15,0,,28.5,0,0,,0,0,0,,72.9,0,0,13.67,9.99,193
DPTAW,2019-09-28,09:00:00,530113-001,231,0.3,15,0,0,0,0,15,0,,28.26,0,0,,0,0,0,,72.9,0,0,13.8,9.99,332
DPTAW,2019-09-28,08:55:00,530113-001,232,1.2,15,0,0,0,0,15,0,,28.14,0,0,,0,0,0,,72.9,0,0,13.8,9.99,424
DPTAW,2019-09-28,08:50:00,530113-001,233,0,15,0,0,0,0,15,0,,28.07,0,0,,0,0,0,,71.7,0,0,13.59,9.99,388
DPTAW,2019-09-28,08:45:00,530113-001,234,0,15,0,0,0,0,15,0,,27.55,0,0,,0,0,0,,68.6,0,0,13.83,9.99,175
DPTAW,2019-09-28,07:45:00,530113-001,235,0,15,0,0,0,0,15,0,,24.9,0,0,,0,0,0,,50.2,0,0,6.77,7.02,92
DPTAW,2019-09-27,13:00:00,530113-001,236,4.5,0,0,0,0,0,0,0,,32.69,0,0,,0,0,0,,58.1,0,0,13.15,11.48,516
DPTAW,2019-09-27,12:55:00,530113-001,237,4.1,26,0,0,0,0,26,0,,32.78,0,0,,0,0,0,,59,0,0,16.21,11.48,552
DPTAW,2019-09-27,12:50:00,530113-001,238,4.7,25,0,0,0,0,25,0,,32.69,0,0,,0,0,0,,59.4,0,0,12.05,11.56,532
DPTAW,2019-09-27,12:45:00,530113-001,239,3.6,45,0,0,0,0,45,0,,33,0,0,,0,0,0,,58.9,0,0,17.04,11.43,623
DPTAW,2019-09-27,12:40:00,530113-001,240,2.8,38,0,0,0,0,38,0,,32.93,0,0,,0,0,0,,60.9,0,0,12.46,12,768
DPTAW,2019-09-27,12:35:00,530113-001,241,3.9,11,0,0,0,0,11,0,,32.44,0,0,,0,0,0,,60.6,0,0,12.74,12.22,894
DPTAW,2019-09-27,12:30:00,530113-001,242,5.9,39,0,0,0,0,39,0,,32.16,0,0,,0,0,0,,60.8,0,0,12.52,12.03,871
DPTAW,2019-09-27,12:25:00,530113-001,243,2.5,31,0,0,0,0,31,0,,32.31,0,0,,0,0,0,,60,0,0,12.52,12.03,870
DPTAW,2019-09-27,12:20:00,530113-001,244,7.2,35,0,0,0,0,35,0,,31.87,0,0,,0,0,0,,62.6,0,0,12.6,12.1,867
DPTAW,2019-09-27,12:15:00,530113-001,245,4.7,27,0,0,0,0,27,0,,32.03,0,0,,0,0,0,,62.4,0,0,12.6,12.03,867
DPTAW,2019-09-27,12:10:00,530113-001,246,3.3,32,0,0,0,0,32,0,,31.99,0,0,,0,0,0,,62.6,0,0,12.65,12.1,877
DPTAW,2019-09-27,12:05:00,530113-001,247,6.8,38,0,0,0,0,38,0,,31.6,0,0,,0,0,0,,63.4,0,0,12.46,11.95,871
DPTAW,2019-09-27,12:00:00,530113-001,248,4.3,42,0,0,0,0,42,0,,31.76,0,0,,0,0,0,,62.3,0,0,12.46,12,864
DPTAW,2019-09-27,11:55:00,530113-001,249,4.4,111,0,0,0,0,111,0,,31.8,0,0,,0,0,0,,61.8,0,0,12.43,11.88,869
DPTAW,2019-09-27,11:50:00,530113-001,250,4.5,22,0,0,0,0,22,0,,31.67,0,0,,0,0,0,,62.5,0,0,12.43,11.88,866
DPTAW,2019-09-27,11:45:00,530113-001,251,6.1,28,0,0,0,0,28,0,,31.56,0,0,,0,0,0,,63.2,0,0,12.46,11.95,873
DPTAW,2019-09-27,11:40:00,530113-001,252,2.4,30,0,0,0,0,30,0,,31.78,0,0,,0,0,0,,64.1,0,0,12.46,11.98,866
DPTAW,2019-09-27,11:35:00,530113-001,253,4.7,25,0,0,0,0,25,0,,31.31,0,0,,0,0,0,,65.3,0,0,12.49,12,864
DPTAW,2019-09-27,11:30:00,530113-001,254,4.7,33,0,0,0,0,33,0,,31.26,0,0,,0,0,0,,65.9,0,0,12.65,12.15,860
DPTAW,2019-09-27,11:25:00,530113-001,255,3,1,0,0,0,0,1,0,,31.14,0,0,,0,0,0,,65,0,0,12.93,12.37,863
DPTAW,2019-09-27,11:20:00,530113-001,256,6.2,32,0,0,0,0,32,0,,30.75,0,0,,0,0,0,,66,0,0,13.04,12.5,871
DPTAW,2019-09-27,11:15:00,530113-001,257,1.6,25,0,0,0,0,25,0,,31.13,0,0,,0,0,0,,65.3,0,0,14.13,11.21,419
DPTAW,2019-09-27,11:10:00,530113-001,258,2.3,217,0,0,0,0,217,0,,31.35,0,0,,0,0,0,,66.1,0,0,13.15,11.21,432
DPTAW,2019-09-27,11:05:00,530113-001,259,1.7,40,0,0,0,0,40,0,,31.22,0,0,,0,0,0,,64.4,0,0,12.05,11.63,594
DPTAW,2019-09-27,11:00:00,530113-001,260,0.7,36,0,0,0,0,36,0,,31.31,0,0,,0,0,0,,65.8,0,0,12.79,12.35,792
DPTAW,2019-09-27,10:55:00,530113-001,261,2.1,24,0,0,0,0,24,0,,31.12,0,0,,0,0,0,,66.8,0,0,12.9,12.37,824
DPTAW,2019-09-27,10:50:00,530113-001,262,4.1,28,0,0,0,0,28,0,,30.87,0,0,,0,0,0,,66.5,0,0,12.82,12.35,836
DPTAW,2019-09-27,10:45:00,530113-001,263,5.8,20,0,0,0,0,20,0,,30.54,0,0,,0,0,0,,68.9,0,0,12.71,12.22,855
DPTAW,2019-09-27,10:40:00,530113-001,264,5,27,0,0,0,0,27,0,,30.67,0,0,,0,0,0,,69.6,0,0,13.12,10.79,477
DPTAW,2019-09-27,10:35:00,530113-001,265,2.6,40,0,0,0,0,40,0,,30.63,0,0,,0,0,0,,70.3,0,0,12.65,12.1,891
DPTAW,2019-09-27,10:30:00,530113-001,266,5.8,18,0,0,0,0,18,0,,29.87,0,0,,0,0,0,,70.9,0,0,12.52,12.03,871
DPTAW,2019-09-27,10:25:00,530113-001,267,5.6,32,0,0,0,0,32,0,,29.74,0,0,,0,0,0,,72.2,0,0,14.57,10.56,429
DPTAW,2019-09-27,10:20:00,530113-001,268,1.4,25,0,0,0,0,25,0,,29.73,0,0,,0,0,0,,72.1,0,0,17.86,10.39,418
DPTAW,2019-09-27,10:15:00,530113-001,269,0.9,26,0,0,0,0,26,0,,29.6,0,0,,0,0,0,,72.7,0,0,13.78,10.44,376
DPTAW,2019-09-27,10:10:00,530113-001,270,5.6,6,0,0,0,0,6,0,,29.14,0,0,,0,0,0,,73.2,0,0,13.75,10.44,429
DPTAW,2019-09-27,10:05:00,530113-001,271,2.7,35,0,0,0,0,35,0,,29.14,0,0,,0,0,0,,73.4,0,0,13.67,10.41,334
DPTAW,2019-09-27,10:00:00,530113-001,272,1,21,0,0,0,0,21,0,,28.89,0,0,,0,0,0,,73.3,0,0,13.75,10.37,300
DPTAW,2019-09-27,09:55:00,530113-001,273,2.9,25,0,0,0,0,25,0,,28.83,0,0,,0,0,0,,73.4,0,0,13.8,10.29,273
DPTAW,2019-09-27,09:50:00,530113-001,274,3.9,22,0,0,0,0,22,0,,29.04,0,0,,0,0,0,,73.5,0,0,13.8,10.24,273
DPTAW,2019-09-27,09:45:00,530113-001,275,0.9,17,0,0,0,0,17,0,,28.97,0,0,,0,0,0,,73,0,0,13.8,10.37,312
DPTAW,2019-09-27,09:40:00,530113-001,276,1.6,33,0,0,0,0,33,0,,28.85,0,0,,0,0,0,,73.4,0,0,13.8,10.37,338
DPTAW,2019-09-27,09:35:00,530113-001,277,1.9,22,0,0,0,0,22,0,,28.64,0,0,,0,0,0,,73.7,0,0,13.69,10.29,280
DPTAW,2019-09-27,09:30:00,530113-001,278,2.4,38,0,0,0,0,38,0,,28.42,0,0,,0,0,0,,73.7,0,0,13.75,10.17,210
DPTAW,2019-09-27,09:25:00,530113-001,279,2.8,24,0,0,0,0,24,0,,28.35,0,0,,0,0,0,,73.7,0,0,13.8,10.12,202
DPTAW,2019-09-27,09:20:00,530113-001,280,4.1,37,0,0,0,0,37,0,,28.2,0,0,,0,0,0,,73.7,0,0,13.8,10.17,210
DPTAW,2019-09-27,09:15:00,530113-001,281,1.5,30,0,0,0,0,30,0,,28.55,0,0,,0,0,0,,73.6,0,0,13.8,10.12,198
DPTAW,2019-09-27,09:10:00,530113-001,282,0.6,29,0,0,0,0,29,0,,28.4,0,0,,0,0,0,,73.6,0,0,13.8,10.19,228
DPTAW,2019-09-27,09:05:00,530113-001,283,1.1,25,0,0,0,0,25,0,,28.34,0,0,,0,0,0,,73.6,0,0,13.8,10.04,192
DPTAW,2019-09-27,09:00:00,530113-001,284,0.5,25,0,0,0,0,25,0,,28.28,0,0,,0,0,0,,73.4,0,0,13.8,10.02,185
DPTAW,2019-09-27,08:55:00,530113-001,285,1.3,26,0,0,0,0,26,0,,28.09,0,0,,0,0,0,,73.4,0,0,13.8,9.99,175
DPTAW,2019-09-27,08:50:00,530113-001,286,2.8,26,0,0,0,0,26,0,,28.01,0,0,,0,0,0,,73.4,0,0,13.8,9.99,173
DPTAW,2019-09-27,08:45:00,530113-001,287,2.1,31,0,0,0,0,31,0,,28.27,0,0,,0,0,0,,73,0,0,13.67,9.99,171
DPTAW,2019-09-27,08:40:00,530113-001,288,2.2,32,0,0,0,0,32,0,,28.26,0,0,,0,0,0,,72.9,0,0,13.59,9.99,163
DPTAW,2019-09-27,08:35:00,530113-001,289,1,31,0,0,0,0,31,0,,28.32,0,0,,0,0,0,,72.7,0,0,13.91,9.99,156
DPTAW,2019-09-27,08:30:00,530113-001,290,0.9,32,0,0,0,0,32,0,,28.3,0,0,,0,0,0,,72.3,0,0,13.69,10.04,173
DPTAW,2019-09-27,08:25:00,530113-001,291,2,25,0,0,0,0,25,0,,28.13,0,0,,0,0,0,,71.7,0,0,13.67,10.04,165
DPTAW,2019-09-27,08:20:00,530113-001,292,3,26,0,0,0,0,26,0,,27.82,0,0,,0,0,0,,70.3,0,0,13.8,10.12,178
DPTAW,2019-09-27,08:15:00,530113-001,293,2.1,28,0,0,0,0,28,0,,27.58,0,0,,0,0,0,,66.3,0,0,13.67,10.12,181
DPTAW,2019-09-27,08:10:00,530113-001,294,2.5,26,0,0,0,0,26,0,,26.98,0,0,,0,0,0,,63.6,0,0,14.02,9.99,166
DPTAW,2019-09-26,13:00:00,530113-001,295,1.4,30,0,0,0,0,30,0,,33.57,0,0,,0,0,0,,55.6,0,0,12.6,12.03,885
DPTAW,2019-09-26,12:55:00,530113-001,296,5.4,19,0,0,0,0,19,0,,33.22,0,0,,0,0,0,,55,0,0,12.6,12.1,896
DPTAW,2019-09-26,12:50:00,530113-001,297,6.6,37,0,0,0,0,37,0,,33.34,0,0,,0,0,0,,54.9,0,0,12.65,12.1,899
DPTAW,2019-09-26,12:45:00,530113-001,298,0.5,27,0,0,0,0,27,0,,33.94,0,0,,0,0,0,,54.9,0,0,12.65,12.1,904
DPTAW,2019-09-26,12:40:00,530113-001,299,0,24,0,0,0,0,24,0,,33.68,0,0,,0,0,0,,54.7,0,0,12.68,12.2,892
DPTAW,2019-09-26,12:35:00,530113-001,300,2.2,24,0,0,0,0,24,0,,33.29,0,0,,0,0,0,,55.9,0,0,12.6,12.1,813
DPTAW,2019-09-26,12:30:00,530113-001,301,0.6,27,0,0,0,0,27,0,,33.26,0,0,,0,0,0,,56.3,0,0,12.74,12.27,796
DPTAW,2019-09-26,12:25:00,530113-001,302,4.1,30,0,0,0,0,30,0,,32.74,0,0,,0,0,0,,56.6,0,0,12.35,12,632
DPTAW,2019-09-26,12:20:00,530113-001,303,4.9,34,0,0,0,0,34,0,,32.75,0,0,,0,0,0,,57.3,0,0,12.27,11.9,586
DPTAW,2019-09-26,12:15:00,530113-001,304,2,38,0,0,0,0,38,0,,32.94,0,0,,0,0,0,,55,0,0,12.43,12,633
DPTAW,2019-09-26,12:10:00,530113-001,305,2.9,34,0,0,0,0,34,0,,33.22,0,0,,0,0,0,,56.7,0,0,12.35,12,630
DPTAW,2019-09-26,12:05:00,530113-001,306,1.9,40,0,0,0,0,40,0,,33.41,0,0,,0,0,0,,56.7,0,0,12.38,12,649
DPTAW,2019-09-26,12:00:00,530113-001,307,0.1,34,0,0,0,0,34,0,,33.21,0,0,,0,0,0,,55.5,0,0,12.93,12.42,857
DPTAW,2019-09-26,11:55:00,530113-001,308,3.2,21,0,0,0,0,21,0,,32.72,0,0,,0,0,0,,58.5,0,0,13.15,12.57,954
DPTAW,2019-09-26,11:50:00,530113-001,309,3.3,339,0,0,0,0,339,0,,32.35,0,0,,0,0,0,,58.7,0,0,12.46,12,743
DPTAW,2019-09-26,11:45:00,530113-001,310,1.8,24,0,0,0,0,24,0,,32.14,0,0,,0,0,0,,58.5,0,0,13.04,12.47,939
DPTAW,2019-09-26,11:40:00,530113-001,311,0.8,25,0,0,0,0,25,0,,31.87,0,0,,0,0,0,,62.8,0,0,12.74,11.41,589
DPTAW,2019-09-26,11:35:00,530113-001,312,1.8,25,0,0,0,0,25,0,,31.34,0,0,,0,0,0,,62.2,0,0,16.65,11.11,398
DPTAW,2019-09-26,11:30:00,530113-001,313,3.6,26,0,0,0,0,26,0,,31.49,0,0,,0,0,0,,62.2,0,0,14.46,11.08,325
DPTAW,2019-09-26,11:25:00,530113-001,314,1.5,48,0,0,0,0,48,0,,31.55,0,0,,0,0,0,,61.3,0,0,14.98,11.01,283
DPTAW,2019-09-26,11:20:00,530113-001,315,4.1,34,0,0,0,0,34,0,,31.56,0,0,,0,0,0,,61.6,0,0,12.08,11.01,265
DPTAW,2019-09-26,11:15:00,530113-001,316,3.3,22,0,0,0,0,22,0,,31.82,0,0,,0,0,0,,60.2,0,0,14.87,11.01,252
DPTAW,2019-09-26,11:10:00,530113-001,317,5.3,25,0,0,0,0,25,0,,31.83,0,0,,0,0,0,,62.5,0,0,16.54,11.16,405
DPTAW,2019-09-26,11:05:00,530113-001,318,2.8,25,0,0,0,0,25,0,,31.54,0,0,,0,0,0,,62.9,0,0,13.15,12.6,1036
DPTAW,2019-09-26,11:00:00,530113-001,319,0.1,36,0,0,0,0,36,0,,31.5,0,0,,0,0,0,,63.5,0,0,18.38,11.16,612
DPTAW,2019-09-26,10:55:00,530113-001,320,2.3,36,0,0,0,0,36,0,,31.06,0,0,,0,0,0,,63.6,0,0,16.16,11.03,306
DPTAW,2019-09-26,10:50:00,530113-001,321,1.1,17,0,0,0,0,17,0,,31.09,0,0,,0,0,0,,63.3,0,0,14.02,11.03,285
DPTAW,2019-09-26,10:45:00,530113-001,322,3.1,31,0,0,0,0,31,0,,31.04,0,0,,0,0,0,,63,0,0,16.24,11.08,347
DPTAW,2019-09-26,10:40:00,530113-001,323,3.2,30,0,0,0,0,30,0,,30.94,0,0,,0,0,0,,62.3,0,0,15.28,11.16,402
DPTAW,2019-09-26,10:35:00,530113-001,324,1.5,31,0,0,0,0,31,0,,31.26,0,0,,0,0,0,,62.7,0,0,16.82,11.01,279
DPTAW,2019-09-26,10:30:00,530113-001,325,2.8,27,0,0,0,0,27,0,,31.08,0,0,,0,0,0,,63.2,0,0,13.91,11.08,338
DPTAW,2019-09-26,10:25:00,530113-001,326,0.5,9,0,0,0,0,9,0,,31.43,0,0,,0,0,0,,63.5,0,0,15.37,11.03,307
DPTAW,2019-09-26,10:20:00,530113-001,327,0.8,22,0,0,0,0,22,0,,31.17,0,0,,0,0,0,,64.1,0,0,13.61,11.01,265
DPTAW,2019-09-26,10:15:00,530113-001,328,1.6,5,0,0,0,0,5,0,,31.15,0,0,,0,0,0,,63.5,0,0,13.61,11.01,280
DPTAW,2019-09-26,10:10:00,530113-001,329,2.2,44,0,0,0,0,44,0,,31.23,0,0,,0,0,0,,63.1,0,0,15.56,11.03,315
DPTAW,2019-09-26,10:05:00,530113-001,330,1.4,32,0,0,0,0,32,0,,31.38,0,0,,0,0,0,,63.5,0,0,15.09,11.08,461
DPTAW,2019-09-26,10:00:00,530113-001,331,2.1,23,0,0,0,0,23,0,,31.35,0,0,,0,0,0,,64.3,0,0,14.13,11.08,386
DPTAW,2019-09-26,09:55:00,530113-001,332,3.5,29,0,0,0,0,29,0,,30.98,0,0,,0,0,0,,65.9,0,0,15.56,11.01,334
DPTAW,2019-09-26,09:50:00,530113-001,333,4.1,31,0,0,0,0,31,0,,30.44,0,0,,0,0,0,,66.9,0,0,15.97,11.03,547
DPTAW,2019-09-26,09:45:00,530113-001,334,4.4,34,0,0,0,0,34,0,,30.29,0,0,,0,0,0,,69.3,0,0,14.22,11.08,841
DPTAW,2019-09-26,09:40:00,530113-001,335,1.5,35,0,0,0,0,35,0,,30.32,0,0,,0,0,0,,68.5,0,0,18.57,11.03,790
DPTAW,2019-09-26,09:35:00,530113-001,336,2.7,24,0,0,0,0,24,0,,30.05,0,0,,0,0,0,,69.8,0,0,14.05,11.01,400
DPTAW,2019-09-26,09:30:00,530113-001,337,1.6,25,0,0,0,0,25,0,,29.93,0,0,,0,0,0,,70.1,0,0,13.04,11.01,718
DPTAW,2019-09-26,09:25:00,530113-001,338,1.7,3,0,0,0,0,3,0,,29.86,0,0,,0,0,0,,70.9,0,0,12.79,11.01,675
DPTAW,2019-09-26,09:20:00,530113-001,339,1.6,34,0,0,0,0,34,0,,29.63,0,0,,0,0,0,,71.1,0,0,15.01,11.01,439
DPTAW,2019-09-26,09:15:00,530113-001,340,0.4,31,0,0,0,0,31,0,,29.43,0,0,,0,0,0,,73,0,0,13.34,10.96,282
DPTAW,2019-09-26,09:10:00,530113-001,341,1.9,31,0,0,0,0,31,0,,29.11,0,0,,0,0,0,,72.8,0,0,13.48,10.91,312
DPTAW,2019-09-26,09:05:00,530113-001,342,1.9,17,0,0,0,0,17,0,,29.14,0,0,,0,0,0,,72.9,0,0,12.22,10.91,423
DPTAW,2019-09-26,09:00:00,530113-001,343,2.5,19,0,0,0,0,19,0,,29.1,0,0,,0,0,0,,72.9,0,0,18.19,11.21,381
DPTAW,2019-09-26,08:55:00,530113-001,344,2.4,37,0,0,0,0,37,0,,28.66,0,0,,0,0,0,,72.5,0,0,12.74,10.96,475
DPTAW,2019-09-26,08:50:00,530113-001,345,1.5,29,0,0,0,0,29,0,,28.49,0,0,,0,0,0,,71.5,0,0,10.46,10.59,309
DPTAW,2019-09-26,08:45:00,530113-001,346,0.1,57,0,0,0,0,57,0,,28,0,0,,0,0,0,,67.6,0,0,12,10.69,117
DPTAW,2019-09-26,08:30:00,530113-001,347,1.3,154,0,0,0,0,154,0,,27.39,0,0,,0,0,0,,62,0,0,10.46,10.69,109
DPTAW,2019-09-24,22:45:00,530113-001,348,0,35,0,0,0,0,35,0,,25.5,0,0,,0,0,0,,67.4,0,0,0,10.24,0
DPTAW,2019-09-24,12:20:00,530113-001,349,2.8,1,0,0,0,0,1,0,,33.48,0,0,,0,0,0,,47.7,0,0,12.65,12.15,885
DPTAW,2019-09-24,12:15:00,530113-001,350,4.6,3,0,0,0,0,3,0,,33.18,0,0,,0,0,0,,45.6,0,0,12.52,12,884
DPTAW,2019-09-24,12:10:00,530113-001,351,3,20,0,0,0,0,20,0,,33.52,0,0,,0,0,0,,47.4,0,0,12.49,12,878
DPTAW,2019-09-24,12:05:00,530113-001,352,0.6,25,0,0,0,0,25,0,,33.5,0,0,,0,0,0,,45.9,0,0,12.68,12.17,884
DPTAW,2019-09-24,12:00:00,530113-001,353,0,37,0,0,0,0,37,0,,33.71,0,0,,0,0,0,,47.3,0,0,12.87,12.3,887
DPTAW,2019-09-24,11:55:00,530113-001,354,2.3,13,0,0,0,0,13,0,,33.36,0,0,,0,0,0,,48.7,0,0,12.79,12.27,882
DPTAW,2019-09-24,11:50:00,530113-001,355,3.5,0,0,0,0,0,0,0,,33.24,0,0,,0,0,0,,48.2,0,0,12.87,12.35,881
DPTAW,2019-09-24,11:45:00,530113-001,356,3.6,353,0,0,0,0,353,0,,32.97,0,0,,0,0,0,,47.9,0,0,12.79,12.27,877
DPTAW,2019-09-24,11:40:00,530113-001,357,5.9,1,0,0,0,0,1,0,,32.78,0,0,,0,0,0,,50.1,0,0,12.65,12.1,875
