DPTAW,2015-02-04,06:15:00,950108-001,182,0,132,0,0,0,0,132,0,,21.9,0,0,,0,0,0,,81.3,0,0,0.16,12.67,0
DPTAW,2015-02-04,06:10:00,950108-001,183,0.8,132,0,0,0,0,132,0,,21.86,0,0,,0,0,0,,81.2,0,0,0,12.67,0
DPTAW,2015-02-04,06:05:00,950108-001,184,0,132,0,0,0,0,132,0,,21.79,0,0,,0,0,0,,81.2,0,0,0,12.67,0
DPTAW,2015-02-04,06:00:00,950108-001,185,0,132,0,0,0,0,132,0,,21.8,0,0,,0,0,0,,81.2,0,0,0,12.67,0
DPTAW,2015-02-04,05:55:00,950108-001,186,0,132,0,0,0,0,132,0,,21.83,0,0,,0,0,0,,81.2,0,0,0,12.67,0
DPTAW,2015-02-04,05:50:00,950108-001,187,0,132,0,0,0,0,132,0,,21.85,0,0,,0,0,0,,81.2,0,0,0,12.67,0
DPTAW,2015-02-04,05:45:00,950108-001,188,0.1,132,0,0,0,0,132,0,,21.86,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-04,05:40:00,950108-001,189,0,132,0,0,0,0,132,0,,21.87,0,0,,0,0,0,,81.2,0,0,0,12.67,0
DPTAW,2015-02-04,05:35:00,950108-001,190,0,132,0,0,0,0,132,0,,21.89,0,0,,0,0,0,,81.2,0,0,0,12.7,0
DPTAW,2015-02-04,05:30:00,950108-001,191,0,132,0,0,0,0,132,0,,21.87,0,0,,0,0,0,,81.1,0,0,0,12.67,0
DPTAW,2015-02-04,05:25:00,950108-001,192,0,132,0,0,0,0,132,0,,21.88,0,0,,0,0,0,,81.1,0,0,0,12.7,0
DPTAW,2015-02-04,05:20:00,950108-001,193,0,132,0,0,0,0,132,0,,21.92,0,0,,0,0,0,,81.1,0,0,0,12.7,0
DPTAW,2015-02-04,05:05:00,950108-001,194,0,132,0,0,0,0,132,0,,22.05,0,0,,0,0,0,,81.1,0,0,0,12.75,0
DPTAW,2015-02-04,05:00:00,950108-001,195,0,132,0,0,0,0,132,0,,22.08,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,04:55:00,950108-001,196,0,132,0,0,0,0,132,0,,22.13,0,0,,0,0,0,,81.1,0,0,0,12.75,0
DPTAW,2015-02-04,04:50:00,950108-001,197,0,132,0,0,0,0,132,0,,22.16,0,0,,0,0,0,,81.1,0,0,0,12.75,0
DPTAW,2015-02-04,04:45:00,950108-001,198,0.5,132,0,0,0,0,132,0,,22.16,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-04,04:40:00,950108-001,199,0.2,132,0,0,0,0,132,0,,22.13,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-04,04:35:00,950108-001,200,0.4,132,0,0,0,0,132,0,,22.15,0,0,,0,0,0,,81.3,0,0,0,12.75,0
DPTAW,2015-02-04,04:30:00,950108-001,201,0,132,0,0,0,0,132,0,,22.13,0,0,,0,0,0,,81.3,0,0,0,12.75,0
DPTAW,2015-02-04,04:25:00,950108-001,202,0,132,0,0,0,0,132,0,,22,0,0,,0,0,0,,81.3,0,0,0,12.75,0
DPTAW,2015-02-04,04:20:00,950108-001,203,0,132,0,0,0,0,132,0,,21.92,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,04:15:00,950108-001,204,0,132,0,0,0,0,132,0,,21.86,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-04,04:10:00,950108-001,205,0,132,0,0,0,0,132,0,,21.84,0,0,,0,0,0,,81.2,0,0,0,12.77,0
DPTAW,2015-02-04,04:05:00,950108-001,206,0,132,0,0,0,0,132,0,,21.84,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-04,04:00:00,950108-001,207,0,132,0,0,0,0,132,0,,21.86,0,0,,0,0,0,,81.2,0,0,0,12.77,0
DPTAW,2015-02-04,03:55:00,950108-001,208,0,132,0,0,0,0,132,0,,21.89,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,03:50:00,950108-001,209,0.1,132,0,0,0,0,132,0,,21.9,0,0,,0,0,0,,81.2,0,0,0,12.77,0
DPTAW,2015-02-04,03:45:00,950108-001,210,0,132,0,0,0,0,132,0,,21.94,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,03:40:00,950108-001,211,0,132,0,0,0,0,132,0,,22.01,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,03:35:00,950108-001,212,0.1,132,0,0,0,0,132,0,,22.01,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,03:30:00,950108-001,213,0.1,132,0,0,0,0,132,0,,21.99,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,03:25:00,950108-001,214,0,132,0,0,0,0,132,0,,22.04,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,03:20:00,950108-001,215,0,132,0,0,0,0,132,0,,22.08,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,03:15:00,950108-001,216,0,132,0,0,0,0,132,0,,22.09,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,03:10:00,950108-001,217,0,132,0,0,0,0,132,0,,22.12,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,03:05:00,950108-001,218,0,132,0,0,0,0,132,0,,22.14,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,03:00:00,950108-001,219,0,132,0,0,0,0,132,0,,22.14,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,02:55:00,950108-001,220,0,132,0,0,0,0,132,0,,22.16,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,02:50:00,950108-001,221,0,132,0,0,0,0,132,0,,22.2,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,02:45:00,950108-001,222,0.1,132,0,0,0,0,132,0,,22.3,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,02:40:00,950108-001,223,0.3,132,0,0,0,0,132,0,,22.32,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,02:35:00,950108-001,224,0.6,132,0,0,0,0,132,0,,22.36,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,02:30:00,950108-001,225,0.1,132,0,0,0,0,132,0,,22.41,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-04,02:25:00,950108-001,226,0,132,0,0,0,0,132,0,,22.46,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,02:20:00,950108-001,227,0,132,0,0,0,0,132,0,,22.5,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,02:15:00,950108-001,228,0,132,0,0,0,0,132,0,,22.54,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,02:10:00,950108-001,229,0,132,0,0,0,0,132,0,,22.61,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-04,02:05:00,950108-001,230,0,132,0,0,0,0,132,0,,22.68,0,0,,0,0,0,,81.3,0,0,0,12.79,0
DPTAW,2015-02-04,02:00:00,950108-001,231,0.5,132,0,0,0,0,132,0,,22.73,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-04,01:50:00,950108-001,232,0,132,0,0,0,0,132,0,,22.89,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-04,01:45:00,950108-001,233,0,132,0,0,0,0,132,0,,22.97,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-04,01:40:00,950108-001,234,0,132,0,0,0,0,132,0,,23.02,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-04,01:35:00,950108-001,235,0,132,0,0,0,0,132,0,,23.13,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-04,01:30:00,950108-001,236,0,132,0,0,0,0,132,0,,23.24,0,0,,0,0,0,,81.5,0,0,0,12.79,0
DPTAW,2015-02-04,01:25:00,950108-001,237,0,132,0,0,0,0,132,0,,23.33,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-04,01:20:00,950108-001,238,0,132,0,0,0,0,132,0,,23.44,0,0,,0,0,0,,81.7,0,0,0,12.82,0
DPTAW,2015-02-04,01:15:00,950108-001,239,0,132,0,0,0,0,132,0,,23.6,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-04,01:10:00,950108-001,240,0.1,132,0,0,0,0,132,0,,23.72,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-04,01:05:00,950108-001,241,0.1,132,0,0,0,0,132,0,,23.79,0,0,,0,0,0,,81.7,0,0,0,12.82,0
DPTAW,2015-02-04,01:00:00,950108-001,242,0.6,132,0,0,0,0,132,0,,23.82,0,0,,0,0,0,,81.6,0,0,0,12.82,0
DPTAW,2015-02-04,00:55:00,950108-001,243,0.9,132,0,0,0,0,132,0,,23.84,0,0,,0,0,0,,81.6,0,0,0,12.82,0
DPTAW,2015-02-04,00:50:00,950108-001,244,0.4,132,0,0,0,0,132,0,,24.01,0,0,,0,0,0,,81.4,0,0,0,12.82,0
DPTAW,2015-02-04,00:45:00,950108-001,245,0.8,132,0,0,0,0,132,0,,24.23,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-04,00:40:00,950108-001,246,1,132,0,0,0,0,132,0,,24.33,0,0,,0,0,0,,80.8,0,0,0,12.82,0
DPTAW,2015-02-04,00:35:00,950108-001,247,2.6,132,0,0,0,0,132,0,,24.39,0,0,,0,0,0,,80.8,0,0,0,12.82,0
DPTAW,2015-02-04,00:30:00,950108-001,248,4.5,132,0,0,0,0,132,0,,24.36,0,0,,0,0,0,,80.7,0,0,0,12.89,0
DPTAW,2015-02-04,00:25:00,950108-001,249,3.3,133,0,0,0,0,133,0,,24.26,0,0,,0,0,0,,80.9,0,0,0,12.87,0
DPTAW,2015-02-04,00:20:00,950108-001,250,3.6,133,0,0,0,0,133,0,,24.15,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-04,00:15:00,950108-001,251,1.6,87,0,0,0,0,87,0,,24.09,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-04,00:10:00,950108-001,252,1.2,87,0,0,0,0,87,0,,24.18,0,0,,0,0,0,,81.4,0,0,0,12.87,0
DPTAW,2015-02-04,00:05:00,950108-001,253,1.6,87,0,0,0,0,87,0,,24.23,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-03,23:55:00,950108-001,254,0.6,87,0,0,0,0,87,0,,24.36,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,23:50:00,950108-001,255,0.2,87,0,0,0,0,87,0,,24.37,0,0,,0,0,0,,81.1,0,0,0,12.89,0
DPTAW,2015-02-03,23:45:00,950108-001,256,0.1,87,0,0,0,0,87,0,,24.37,0,0,,0,0,0,,81,0,0,0,12.89,0
DPTAW,2015-02-03,23:40:00,950108-001,257,0.2,87,0,0,0,0,87,0,,24.44,0,0,,0,0,0,,80.9,0,0,0,12.89,0
DPTAW,2015-02-03,23:35:00,950108-001,258,0.3,88,0,0,0,0,88,0,,24.59,0,0,,0,0,0,,80.7,0,0,0,12.89,0
DPTAW,2015-02-03,23:30:00,950108-001,259,0.2,88,0,0,0,0,88,0,,24.68,0,0,,0,0,0,,80.5,0,0,0,12.89,0
DPTAW,2015-02-03,23:25:00,950108-001,260,0.5,88,0,0,0,0,88,0,,24.7,0,0,,0,0,0,,80.3,0,0,0,12.89,0
DPTAW,2015-02-03,23:20:00,950108-001,261,0,87,0,0,0,0,87,0,,24.75,0,0,,0,0,0,,80.4,0,0,0,12.89,0
DPTAW,2015-02-03,23:15:00,950108-001,262,0.6,87,0,0,0,0,87,0,,24.8,0,0,,0,0,0,,80.2,0,0,0,12.89,0
DPTAW,2015-02-03,23:10:00,950108-001,263,1.1,87,0,0,0,0,87,0,,24.78,0,0,,0,0,0,,80,0,0,0,12.89,0
DPTAW,2015-02-03,23:05:00,950108-001,264,2.7,87,0,0,0,0,87,0,,24.74,0,0,,0,0,0,,80.1,0,0,0,12.89,0
DPTAW,2015-02-03,23:00:00,950108-001,265,1.3,122,0,0,0,0,122,0,,24.68,0,0,,0,0,0,,80.2,0,0,0,12.89,0
DPTAW,2015-02-03,22:55:00,950108-001,266,1.2,121,0,0,0,0,121,0,,24.61,0,0,,0,0,0,,80.5,0,0,0,12.89,0
DPTAW,2015-02-03,22:50:00,950108-001,267,0.9,121,0,0,0,0,121,0,,24.59,0,0,,0,0,0,,80.7,0,0,0,12.89,0
DPTAW,2015-02-03,22:45:00,950108-001,268,0,122,0,0,0,0,122,0,,24.64,0,0,,0,0,0,,80.8,0,0,0,12.89,0
DPTAW,2015-02-03,22:40:00,950108-001,269,0,122,0,0,0,0,122,0,,24.72,0,0,,0,0,0,,80.6,0,0,0,12.89,0
DPTAW,2015-02-03,22:35:00,950108-001,270,0,122,0,0,0,0,122,0,,24.81,0,0,,0,0,0,,80.4,0,0,0,12.89,0
DPTAW,2015-02-03,22:30:00,950108-001,271,0,122,0,0,0,0,122,0,,24.9,0,0,,0,0,0,,80.2,0,0,0,12.89,0
DPTAW,2015-02-03,22:25:00,950108-001,272,0,122,0,0,0,0,122,0,,24.99,0,0,,0,0,0,,79.9,0,0,0,12.89,0
DPTAW,2015-02-03,22:20:00,950108-001,273,0,122,0,0,0,0,122,0,,25.09,0,0,,0,0,0,,80,0,0,0,12.94,0
DPTAW,2015-02-03,22:15:00,950108-001,274,0,122,0,0,0,0,122,0,,25.22,0,0,,0,0,0,,79.8,0,0,0,12.89,0
DPTAW,2015-02-03,22:10:00,950108-001,275,0.3,121,0,0,0,0,121,0,,25.27,0,0,,0,0,0,,79.2,0,0,0,12.89,0
DPTAW,2015-02-03,22:05:00,950108-001,276,1.4,121,0,0,0,0,121,0,,25.31,0,0,,0,0,0,,78.8,0,0,0,12.94,0
DPTAW,2015-02-03,22:00:00,950108-001,277,1,121,0,0,0,0,121,0,,25.35,0,0,,0,0,0,,78.8,0,0,0,12.89,0
DPTAW,2015-02-03,21:55:00,950108-001,278,2.7,121,0,0,0,0,121,0,,25.4,0,0,,0,0,0,,78.8,0,0,0,12.94,0
DPTAW,2015-02-03,21:50:00,950108-001,279,2.3,140,0,0,0,0,140,0,,25.38,0,0,,0,0,0,,78.5,0,0,0,12.94,0
DPTAW,2015-02-03,21:45:00,950108-001,280,2.8,120,0,0,0,0,120,0,,25.36,0,0,,0,0,0,,78.7,0,0,0,12.94,0
DPTAW,2015-02-03,21:40:00,950108-001,281,3.2,115,0,0,0,0,115,0,,25.39,0,0,,0,0,0,,78.5,0,0,0,12.94,0
DPTAW,2015-02-03,21:35:00,950108-001,282,2.5,124,0,0,0,0,124,0,,25.44,0,0,,0,0,0,,78.4,0,0,0,12.94,0
DPTAW,2015-02-03,21:30:00,950108-001,283,2.1,124,0,0,0,0,124,0,,25.49,0,0,,0,0,0,,78.6,0,0,0,12.94,0
DPTAW,2015-02-03,21:25:00,950108-001,284,2.3,128,0,0,0,0,128,0,,25.53,0,0,,0,0,0,,78.4,0,0,0,12.94,0
DPTAW,2015-02-03,21:20:00,950108-001,285,0.1,128,0,0,0,0,128,0,,25.59,0,0,,0,0,0,,78.2,0,0,0,12.94,0
DPTAW,2015-02-03,21:15:00,950108-001,286,0.9,128,0,0,0,0,128,0,,25.64,0,0,,0,0,0,,78.2,0,0,0,12.94,0
DPTAW,2015-02-03,21:10:00,950108-001,287,4.5,126,0,0,0,0,126,0,,25.64,0,0,,0,0,0,,78.2,0,0,0,12.97,0
DPTAW,2015-02-03,21:05:00,950108-001,288,3.6,102,0,0,0,0,102,0,,25.62,0,0,,0,0,0,,78,0,0,0,12.97,0
DPTAW,2015-02-03,21:00:00,950108-001,289,2.5,117,0,0,0,0,117,0,,25.64,0,0,,0,0,0,,78.3,0,0,0,12.97,0
DPTAW,2015-02-03,20:55:00,950108-001,290,3.7,121,0,0,0,0,121,0,,25.64,0,0,,0,0,0,,78.2,0,0,0,12.97,0
DPTAW,2015-02-03,20:50:00,950108-001,291,5.6,136,0,0,0,0,136,0,,25.66,0,0,,0,0,0,,78.2,0,0,0,12.97,0
DPTAW,2015-02-03,20:45:00,950108-001,292,5.2,110,0,0,0,0,110,0,,25.67,0,0,,0,0,0,,78,0,0,0,12.97,0
DPTAW,2015-02-03,20:40:00,950108-001,293,5.3,119,0,0,0,0,119,0,,25.68,0,0,,0,0,0,,78.3,0,0,0,12.97,0
DPTAW,2015-02-03,20:35:00,950108-001,294,6.4,105,0,0,0,0,105,0,,25.7,0,0,,0,0,0,,77.9,0,0,0,12.97,0
DPTAW,2015-02-03,20:30:00,950108-001,295,4.7,114,0,0,0,0,114,0,,25.73,0,0,,0,0,0,,78,0,0,0,12.97,0
DPTAW,2015-02-03,20:25:00,950108-001,296,4.2,120,0,0,0,0,120,0,,25.77,0,0,,0,0,0,,78.1,0,0,0,12.97,0
DPTAW,2015-02-03,20:20:00,950108-001,297,4.1,103,0,0,0,0,103,0,,25.78,0,0,,0,0,0,,77.8,0,0,0,12.97,0
DPTAW,2015-02-03,20:15:00,950108-001,298,2.8,119,0,0,0,0,119,0,,25.84,0,0,,0,0,0,,77.6,0,0,0,12.97,0
DPTAW,2015-02-03,20:10:00,950108-001,299,3.6,109,0,0,0,0,109,0,,25.88,0,0,,0,0,0,,77.5,0,0,0,12.97,0
DPTAW,2015-02-03,20:05:00,950108-001,300,3.7,142,0,0,0,0,142,0,,25.93,0,0,,0,0,0,,77.5,0,0,0,12.99,0
DPTAW,2015-02-03,20:00:00,950108-001,301,5,112,0,0,0,0,112,0,,25.96,0,0,,0,0,0,,77.1,0,0,0,12.97,0
DPTAW,2015-02-03,19:55:00,950108-001,302,4.2,112,0,0,0,0,112,0,,25.98,0,0,,0,0,0,,77,0,0,0,12.97,0
DPTAW,2015-02-03,19:50:00,950108-001,303,3.1,116,0,0,0,0,116,0,,26.04,0,0,,0,0,0,,76.8,0,0,0,12.99,0
DPTAW,2015-02-03,19:45:00,950108-001,304,5.9,111,0,0,0,0,111,0,,26.07,0,0,,0,0,0,,76.6,0,0,0,12.99,0
DPTAW,2015-02-03,19:40:00,950108-001,305,4.1,110,0,0,0,0,110,0,,26.13,0,0,,0,0,0,,76.3,0,0,0,12.99,0
DPTAW,2015-02-03,19:35:00,950108-001,306,5.8,94,0,0,0,0,94,0,,26.15,0,0,,0,0,0,,76.2,0,0,0,12.99,0
DPTAW,2015-02-03,19:30:00,950108-001,307,5.3,91,0,0,0,0,91,0,,26.2,0,0,,0,0,0,,76.3,0,0,0,12.99,0
DPTAW,2015-02-03,19:25:00,950108-001,308,6.5,82,0,0,0,0,82,0,,26.25,0,0,,0,0,0,,75.9,0,0,0,12.99,0
DPTAW,2015-02-03,19:20:00,950108-001,309,6,64,0,0,0,0,64,0,,26.24,0,0,,0,0,0,,76,0,0,0,12.99,0
DPTAW,2015-02-03,19:15:00,950108-001,310,5.2,77,0,0,0,0,77,0,,26.22,0,0,,0,0,0,,76.1,0,0,0,12.99,0
DPTAW,2015-02-03,19:10:00,950108-001,311,5.2,89,0,0,0,0,89,0,,26.25,0,0,,0,0,0,,75.8,0,0,0,12.99,0
DPTAW,2015-02-03,19:05:00,950108-001,312,2.4,100,0,0,0,0,100,0,,26.29,0,0,,0,0,0,,75.4,0,0,0,12.99,0
DPTAW,2015-02-03,19:00:00,950108-001,313,3.4,97,0,0,0,0,97,0,,26.37,0,0,,0,0,0,,75.2,0,0,0,13.02,0
DPTAW,2015-02-03,18:55:00,950108-001,314,4.4,62,0,0,0,0,62,0,,26.46,0,0,,0,0,0,,74.9,0,0,0,13.02,0
DPTAW,2015-02-03,18:50:00,950108-001,315,4.8,90,0,0,0,0,90,0,,26.48,0,0,,0,0,0,,74.4,0,0,0,13.02,0
DPTAW,2015-02-03,18:45:00,950108-001,316,6,118,0,0,0,0,118,0,,26.56,0,0,,0,0,0,,74.1,0,0,0.08,13.02,0
DPTAW,2015-02-03,18:40:00,950108-001,317,4.4,97,0,0,0,0,97,0,,26.64,0,0,,0,0,0,,73.7,0,0,0.52,13.02,0
DPTAW,2015-02-03,18:35:00,950108-001,318,5.1,97,0,0,0,0,97,0,,26.73,0,0,,0,0,0,,73.4,0,0,2.25,13.02,0
DPTAW,2015-02-03,18:30:00,950108-001,319,4.7,68,0,0,0,0,68,0,,26.78,0,0,,0,0,0,,73.5,0,0,7.97,13.02,3
DPTAW,2015-02-03,18:20:00,950108-001,320,9.7,83,0,0,0,0,83,0,,26.92,0,0,,0,0,0,,73.4,0,0,12.3,13.07,9
DPTAW,2015-02-03,18:15:00,950108-001,321,8.4,80,0,0,0,0,80,0,,27.01,0,0,,0,0,0,,73.6,0,0,12.6,13.02,15
DPTAW,2015-02-03,18:10:00,950108-001,322,8.4,41,0,0,0,0,41,0,,27.12,0,0,,0,0,0,,72.9,0,0,12.6,13.07,19
DPTAW,2015-02-03,18:05:00,950108-001,323,7.2,77,0,0,0,0,77,0,,27.21,0,0,,0,0,0,,72.7,0,0,12.68,13.07,24
DPTAW,2015-02-03,17:55:00,950108-001,324,9.3,58,0,0,0,0,58,0,,27.31,0,0,,0,0,0,,72.1,0,0,12.79,13.07,50
DPTAW,2015-02-03,17:50:00,950108-001,325,8.6,8,0,0,0,0,8,0,,27.31,0,0,,0,0,0,,72.1,0,0,12.79,13.09,54
DPTAW,2015-02-03,17:40:00,950108-001,326,7.5,68,0,0,0,0,68,0,,27.35,0,0,,0,0,0,,71.9,0,0,12.79,13.14,55
DPTAW,2015-02-03,17:30:00,950108-001,327,8.5,95,0,0,0,0,95,0,,27.44,0,0,,0,0,0,,71.1,0,0,12.79,13.14,52
DPTAW,2015-02-03,17:25:00,950108-001,328,12,85,0,0,0,0,85,0,,27.4,0,0,,0,0,0,,71,0,0,12.82,13.14,52
DPTAW,2015-02-03,17:15:00,950108-001,329,11.4,43,0,0,0,0,43,0,,27.47,0,0,,0,0,0,,70.5,0,0,12.79,13.09,43
DPTAW,2015-02-03,17:10:00,950108-001,330,9.4,12,0,0,0,0,12,0,,27.49,0,0,,0,0,0,,70.2,0,0,12.79,13.14,43
DPTAW,2015-02-03,17:00:00,950108-001,331,12.2,86,0,0,0,0,86,0,,27.57,0,0,,0,0,0,,70,0,0,12.74,13.09,36
DPTAW,2015-02-03,16:50:00,950108-001,332,7.8,69,0,0,0,0,69,0,,27.73,0,0,,0,0,0,,68.9,0,0,12.79,13.14,42
DPTAW,2015-02-03,16:45:00,950108-001,333,8.4,93,0,0,0,0,93,0,,27.84,0,0,,0,0,0,,68.7,0,0,12.79,13.14,43
DPTAW,2015-02-03,16:40:00,950108-001,334,8.4,92,0,0,0,0,92,0,,27.92,0,0,,0,0,0,,68.1,0,0,12.79,13.14,47
DPTAW,2015-02-03,16:35:00,950108-001,335,9.2,81,0,0,0,0,81,0,,27.98,0,0,,0,0,0,,68.3,0,0,12.87,13.14,57
DPTAW,2015-02-03,16:30:00,950108-001,336,10.1,67,0,0,0,0,67,0,,28.12,0,0,,0,0,0,,67.9,0,0,12.82,13.17,58
DPTAW,2015-02-03,16:25:00,950108-001,337,8.1,32,0,0,0,0,32,0,,28.13,0,0,,0,0,0,,67.1,0,0,13.04,13.17,83
DPTAW,2015-02-03,16:20:00,950108-001,338,11,7,0,0,0,0,7,0,,28.12,0,0,,0,0,0,,67.5,0,0,12.93,13.17,76
DPTAW,2015-02-03,16:10:00,950108-001,339,8.8,127,0,0,0,0,127,0,,28.17,0,0,,0,0,0,,67.6,0,0,13.04,13.29,78
DPTAW,2015-02-03,16:05:00,950108-001,340,11.8,10,0,0,0,0,10,0,,28.23,0,0,,0,0,0,,67,0,0,13.23,13.46,84
DPTAW,2015-02-03,14:46:00,950108-001,341,0,85,0,0,0,0,85,0,,30.08,0,0,,0,0,0,,59.5,0,0,14.54,14.38,371
DPTAW,2015-02-03,08:15:00,950108-001,342,0.2,28,0,0,0,0,28,0,,25.6,0,0,,0,0,0,,80.1,0,0,13.83,13.59,346
DPTAW,2015-02-03,07:50:00,950108-001,343,0,28,0,0,0,0,28,0,,23.64,0,0,,0,0,0,,80.7,0,0,13.67,13.46,224
DPTAW,2015-02-03,07:45:00,950108-001,344,0.2,28,0,0,0,0,28,0,,23.09,0,0,,0,0,0,,80.7,0,0,13.61,13.46,207
DPTAW,2015-02-03,07:25:00,950108-001,345,0,27,0,0,0,0,27,0,,21.37,0,0,,0,0,0,,81.6,0,0,13.34,13.22,135
DPTAW,2015-02-03,07:20:00,950108-001,346,0,27,0,0,0,0,27,0,,21.2,0,0,,0,0,0,,81.7,0,0,13.23,13.14,116
DPTAW,2015-02-03,07:15:00,950108-001,347,0.1,27,0,0,0,0,27,0,,20.93,0,0,,0,0,0,,81.7,0,0,13.09,12.97,98
DPTAW,2015-02-03,07:10:00,950108-001,348,0,27,0,0,0,0,27,0,,20.65,0,0,,0,0,0,,81.6,0,0,12.93,12.89,79
DPTAW,2015-02-03,07:05:00,950108-001,349,0,27,0,0,0,0,27,0,,20.49,0,0,,0,0,0,,81.5,0,0,12.6,12.79,59
DPTAW,2015-02-03,07:00:00,950108-001,350,0,27,0,0,0,0,27,0,,20.35,0,0,,0,0,0,,81.4,0,0,12.46,12.75,43
DPTAW,2015-02-03,06:55:00,950108-001,351,0,27,0,0,0,0,27,0,,20.29,0,0,,0,0,0,,81.4,0,0,12.27,12.67,15
DPTAW,2015-02-03,06:50:00,950108-001,352,0,27,0,0,0,0,27,0,,20.23,0,0,,0,0,0,,81.4,0,0,12.05,12.67,11
DPTAW,2015-02-03,06:45:00,950108-001,353,0,27,0,0,0,0,27,0,,20.24,0,0,,0,0,0,,81.4,0,0,12.27,12.67,9
DPTAW,2015-02-03,06:40:00,950108-001,354,0.1,27,0,0,0,0,27,0,,20.26,0,0,,0,0,0,,81.4,0,0,12.05,12.67,6
DPTAW,2015-02-03,06:35:00,950108-001,355,0.1,27,0,0,0,0,27,0,,20.34,0,0,,0,0,0,,81.4,0,0,12,12.67,4
DPTAW,2015-02-03,06:30:00,950108-001,356,0,28,0,0,0,0,28,0,,20.39,0,0,,0,0,0,,81.4,0,0,9.64,12.7,0
DPTAW,2015-02-03,06:25:00,950108-001,357,0,28,0,0,0,0,28,0,,20.41,0,0,,0,0,0,,81.3,0,0,4.19,12.7,0
DPTAW,2015-02-03,06:20:00,950108-001,358,0,28,0,0,0,0,28,0,,20.42,0,0,,0,0,0,,81.3,0,0,1.29,12.67,0
DPTAW,2015-02-03,06:15:00,950108-001,359,0,28,0,0,0,0,28,0,,20.44,0,0,,0,0,0,,81.3,0,0,0.19,12.7,0
DPTAW,2015-02-03,06:10:00,950108-001,360,0,28,0,0,0,0,28,0,,20.5,0,0,,0,0,0,,81.3,0,0,0,12.75,0
DPTAW,2015-02-03,06:05:00,950108-001,361,0,28,0,0,0,0,28,0,,20.52,0,0,,0,0,0,,81.3,0,0,0,12.7,0
DPTAW,2015-02-03,06:00:00,950108-001,362,0,28,0,0,0,0,28,0,,20.53,0,0,,0,0,0,,81.3,0,0,0,12.7,0
DPTAW,2015-02-03,05:55:00,950108-001,363,0.1,28,0,0,0,0,28,0,,20.58,0,0,,0,0,0,,81.3,0,0,0,12.7,0
